"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sommet_entre_la_Corée_du_Nord_et_les_États-Unis_à_Singapour_en_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sommet_entre_la_Corée_du_Nord_et_les_États-Unis_à_Singapour_en_2018","http://www.w3.org/2000/01/rdf-schema#label","Саміт Північна Корея — США (2018)"
"http://fr.dbpedia.org/resource/Sommet_entre_la_Corée_du_Nord_et_les_États-Unis_à_Singapour_en_2018","http://www.w3.org/2000/01/rdf-schema#label","Pierwsze spotkanie przywódców Stanów Zjednoczonych i Korei Północnej"
"http://fr.dbpedia.org/resource/Sommet_entre_la_Corée_du_Nord_et_les_États-Unis_à_Singapour_en_2018","http://www.w3.org/2000/01/rdf-schema#label","Cúpula entre Estados Unidos e Coreia do Norte em 2018"
"http://fr.dbpedia.org/resource/Sommet_entre_la_Corée_du_Nord_et_les_États-Unis_à_Singapour_en_2018","http://www.w3.org/2000/01/rdf-schema#label","Hội nghị thượng đỉnh Bắc Triều Tiên – Hoa Kỳ 2018"
"http://fr.dbpedia.org/resource/Sommet_entre_la_Corée_du_Nord_et_les_États-Unis_à_Singapour_en_2018","http://www.w3.org/2000/01/rdf-schema#label","Саммит КНДР и США (2018)"
"http://fr.dbpedia.org/resource/Sommet_entre_la_Corée_du_Nord_et_les_États-Unis_à_Singapour_en_2018","http://www.w3.org/2000/01/rdf-schema#label","Vertice tra Stati Uniti e Corea del Nord del 2018"
"http://fr.dbpedia.org/resource/Sommet_entre_la_Corée_du_Nord_et_les_États-Unis_à_Singapour_en_2018","http://www.w3.org/2000/01/rdf-schema#label","Sommet entre la Corée du Nord et les États-Unis à Singapour en 2018"
"http://fr.dbpedia.org/resource/Sommet_entre_la_Corée_du_Nord_et_les_États-Unis_à_Singapour_en_2018","http://www.w3.org/2000/01/rdf-schema#label","Cimera de Singapur"
"http://fr.dbpedia.org/resource/Sommet_entre_la_Corée_du_Nord_et_les_États-Unis_à_Singapour_en_2018","http://www.w3.org/2000/01/rdf-schema#label","Cumbre de Singapur"
"http://fr.dbpedia.org/resource/Sommet_entre_la_Corée_du_Nord_et_les_États-Unis_à_Singapour_en_2018","http://www.w3.org/2000/01/rdf-schema#label","2018年朝美首脑会晤"
"http://fr.dbpedia.org/resource/Sommet_entre_la_Corée_du_Nord_et_les_États-Unis_à_Singapour_en_2018","http://www.w3.org/2000/01/rdf-schema#comment","Le sommet entre la Corée du Nord et les États-Unis à Singapour consiste en la rencontre entre Donald Trump et Kim Jong-un (Corée du Nord: chosŏn’gŭl: 조미 수뇌상봉, hanja: 朝美 首腦相逢; Corée du Sud: hangeul: 북미 정상회담, hanja: 北美 頂上會談), respectivement président des États-Unis et dirigeant suprême de la Corée du Nord. Il s'agit d'un sommet politique entre les deux chefs d’États qui a lieu à Singapour le 12 juin 2018."
"http://fr.dbpedia.org/resource/Sommet_entre_la_Corée_du_Nord_et_les_États-Unis_à_Singapour_en_2018","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2018_North_Korea–United_States_Singapore_Summit"
"http://fr.dbpedia.org/resource/Sommet_entre_la_Corée_du_Nord_et_les_États-Unis_à_Singapour_en_2018","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/2018-North-Korea-US-Summit"
"http://fr.dbpedia.org/resource/Sommet_entre_la_Corée_du_Nord_et_les_États-Unis_à_Singapour_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2018_North_Korea–United_States_Singapore_Summit"
"http://fr.dbpedia.org/resource/Sommet_entre_la_Corée_du_Nord_et_les_États-Unis_à_Singapour_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Toppmøtet_mellom_Nord-Korea_og_USA_i_2018"
"http://fr.dbpedia.org/resource/Sommet_entre_la_Corée_du_Nord_et_les_États-Unis_à_Singapour_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gipfeltreffen_in_Singapur"
"http://fr.dbpedia.org/resource/Sommet_entre_la_Corée_du_Nord_et_les_États-Unis_à_Singapour_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cimera_de_Singapur"
"http://fr.dbpedia.org/resource/Sommet_entre_la_Corée_du_Nord_et_les_États-Unis_à_Singapour_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2018-as_Észak-Korea–Egyesült_Államok-csúcstalálkozó"
"http://fr.dbpedia.org/resource/Sommet_entre_la_Corée_du_Nord_et_les_États-Unis_à_Singapour_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/شمالی_کوریائی_امریکی_سربراہ_ملاقات،_2018ء"
"http://fr.dbpedia.org/resource/Sommet_entre_la_Corée_du_Nord_et_les_États-Unis_à_Singapour_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://ug.dbpedia.org/resource/دونالد_ترامپ_كىم_جوڭ_ئۇن_2018_سىىڭگاپور_ئۇچىرىششى"
"http://fr.dbpedia.org/resource/Sommet_entre_la_Corée_du_Nord_et_les_États-Unis_à_Singapour_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Саміт_Північна_Корея_—_США_(2018)"
"http://fr.dbpedia.org/resource/Sommet_entre_la_Corée_du_Nord_et_les_États-Unis_à_Singapour_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Cume_de_Singapur"
"http://fr.dbpedia.org/resource/Sommet_entre_la_Corée_du_Nord_et_les_États-Unis_à_Singapour_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การประชุมสุดยอดเกาหลีเหนือ–สหรัฐ_พ.ศ._2561"
"http://fr.dbpedia.org/resource/Sommet_entre_la_Corée_du_Nord_et_les_États-Unis_à_Singapour_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50396434"
"http://fr.dbpedia.org/resource/Sommet_entre_la_Corée_du_Nord_et_les_États-Unis_à_Singapour_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sidang_Kemuncak_Korea_Utara–Amerika_Syarikat_2018"
"http://fr.dbpedia.org/resource/Sommet_entre_la_Corée_du_Nord_et_les_États-Unis_à_Singapour_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Singapurský_samit"
"http://fr.dbpedia.org/resource/Sommet_entre_la_Corée_du_Nord_et_les_États-Unis_à_Singapour_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hcw7vkh4"
"http://fr.dbpedia.org/resource/Sommet_entre_la_Corée_du_Nord_et_les_États-Unis_à_Singapour_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cúpula_entre_Estados_Unidos_e_Coreia_do_Norte_em_2018"
"http://fr.dbpedia.org/resource/Sommet_entre_la_Corée_du_Nord_et_les_États-Unis_à_Singapour_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ထရန့်-ကင်_တွေ့ဆုံပွဲ"
