"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_à_Portland_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_à_Portland_(Oregon)","http://www.w3.org/2000/01/rdf-schema#label","Série télévisée se déroulant à Portland (Oregon)"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_à_Portland_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:포틀랜드_(오리건주)를_배경으로_한_텔레비전_프로그램"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_à_Portland_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:پورٹلینڈ،_اوریگون_میں_سیٹ_ٹیلی_ویژن_شو"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_à_Portland_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Television_shows_set_in_Portland,_Oregon"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_à_Portland_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عروض_تلفزيونية_تقع_أحداثها_في_بورتلاند_(أوريغون)"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_à_Portland_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نمایش‌های_تلویزیونی_واقع‌شده_در_پورتلند،_اورگن"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_à_Portland_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Serie_televisive_ambientate_a_Portland"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_à_Portland_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Portland"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_à_Portland_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8837007"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_à_Portland_(Oregon)","http://dbpedia.org/ontology/wikiPageID",7199963
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_à_Portland_(Oregon)","http://dbpedia.org/ontology/wikiPageRevisionID",129087298
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_à_Portland_(Oregon)","http://www.w3.org/2004/02/skos/core#prefLabel","Série télévisée se déroulant à Portland (Oregon)"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_à_Portland_(Oregon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_à_Portland_(Oregon)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Série_télévisée_se_déroulant_à_Portland_(Oregon)?oldid=129087298&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_à_Portland_(Oregon)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Portland_(Oregon)"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_à_Portland_(Oregon)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_en_Oregon"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_à_Portland_(Oregon)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_à_la_télévision"
