"subject","predicate","object"
"http://fr.dbpedia.org/resource/Galidictis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Galidictis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Galidictis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Galidictis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Galidictis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Galidictis","http://www.w3.org/2000/01/rdf-schema#label","Galidictis"
"http://fr.dbpedia.org/resource/Galidictis","http://www.w3.org/2000/01/rdf-schema#label","Galidictis"
"http://fr.dbpedia.org/resource/Galidictis","http://www.w3.org/2000/01/rdf-schema#label","Galidictis"
"http://fr.dbpedia.org/resource/Galidictis","http://www.w3.org/2000/01/rdf-schema#label","Galidictis"
"http://fr.dbpedia.org/resource/Galidictis","http://www.w3.org/2000/01/rdf-schema#label","Galidictis"
"http://fr.dbpedia.org/resource/Galidictis","http://www.w3.org/2000/01/rdf-schema#label","Pasówka"
"http://fr.dbpedia.org/resource/Galidictis","http://www.w3.org/2000/01/rdf-schema#label","Galidictis"
"http://fr.dbpedia.org/resource/Galidictis","http://www.w3.org/2000/01/rdf-schema#label","Galidictis"
"http://fr.dbpedia.org/resource/Galidictis","http://www.w3.org/2000/01/rdf-schema#label","Breitstreifenmungos"
"http://fr.dbpedia.org/resource/Galidictis","http://www.w3.org/2000/01/rdf-schema#comment","Le genre Galidictis regroupe des mammifères carnivores appartenant à la famille des Herpestidae."
"http://fr.dbpedia.org/resource/Galidictis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=232078"
"http://fr.dbpedia.org/resource/Galidictis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/41929"
"http://fr.dbpedia.org/resource/Galidictis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Galidictis"
"http://fr.dbpedia.org/resource/Galidictis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=621783"
"http://fr.dbpedia.org/resource/Galidictis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=14000459"
"http://fr.dbpedia.org/resource/Galidictis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2433521"
"http://fr.dbpedia.org/resource/Galidictis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Galidictis"
"http://fr.dbpedia.org/resource/Galidictis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/15103"
"http://fr.dbpedia.org/resource/Galidictis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Galidictis"
"http://fr.dbpedia.org/resource/Galidictis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Galidictis"
"http://fr.dbpedia.org/resource/Galidictis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Galidictis"
"http://fr.dbpedia.org/resource/Galidictis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Galidictis"
"http://fr.dbpedia.org/resource/Galidictis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/寬尾獴屬"
"http://fr.dbpedia.org/resource/Galidictis","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قالیدیکتیس"
"http://fr.dbpedia.org/resource/Galidictis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Galidictis"
"http://fr.dbpedia.org/resource/Galidictis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Galidictis"
"http://fr.dbpedia.org/resource/Galidictis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Galidictis"
"http://fr.dbpedia.org/resource/Galidictis","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Galidictis"
"http://fr.dbpedia.org/resource/Galidictis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/راسوزبادها"
"http://fr.dbpedia.org/resource/Galidictis","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Ratsikisol_(Galidictis)"
"http://fr.dbpedia.org/resource/Galidictis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/띠몽구스속"
"http://fr.dbpedia.org/resource/Galidictis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Galidictis"
"http://fr.dbpedia.org/resource/Galidictis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Breitstreifenmungos"
"http://fr.dbpedia.org/resource/Galidictis","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780191445"
"http://fr.dbpedia.org/resource/Galidictis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Galidictis"
"http://fr.dbpedia.org/resource/Galidictis","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Galidictis"
"http://fr.dbpedia.org/resource/Galidictis","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נמייה_מלגשית"
"http://fr.dbpedia.org/resource/Galidictis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/215635"
"http://fr.dbpedia.org/resource/Galidictis","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Galidictis"
"http://fr.dbpedia.org/resource/Galidictis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Galidictis"
"http://fr.dbpedia.org/resource/Galidictis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q690677"
"http://fr.dbpedia.org/resource/Galidictis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wcc92"
