"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jambon","http://www.w3.org/2000/01/rdf-schema#label","هام (طعام)"
"http://fr.dbpedia.org/resource/Jambon","http://www.w3.org/2000/01/rdf-schema#label","Ham (vlees)"
"http://fr.dbpedia.org/resource/Jambon","http://www.w3.org/2000/01/rdf-schema#label","Шинка"
"http://fr.dbpedia.org/resource/Jambon","http://www.w3.org/2000/01/rdf-schema#label","火腿"
"http://fr.dbpedia.org/resource/Jambon","http://www.w3.org/2000/01/rdf-schema#label","Presunto"
"http://fr.dbpedia.org/resource/Jambon","http://www.w3.org/2000/01/rdf-schema#label","Pernil"
"http://fr.dbpedia.org/resource/Jambon","http://www.w3.org/2000/01/rdf-schema#label","Ветчина"
"http://fr.dbpedia.org/resource/Jambon","http://www.w3.org/2000/01/rdf-schema#label","Ham"
"http://fr.dbpedia.org/resource/Jambon","http://www.w3.org/2000/01/rdf-schema#label","Jambon"
"http://fr.dbpedia.org/resource/Jambon","http://www.w3.org/2000/01/rdf-schema#label","Schinken"
"http://fr.dbpedia.org/resource/Jambon","http://www.w3.org/2000/01/rdf-schema#label","Prosciutto"
"http://fr.dbpedia.org/resource/Jambon","http://www.w3.org/2000/01/rdf-schema#label","Giăm bông"
"http://fr.dbpedia.org/resource/Jambon","http://www.w3.org/2000/01/rdf-schema#comment","Le jambon est l'appellation charcutière désignant la cuisse ou l'épaule entière d'un animal destinée à être préparée crue (après salaison, séchage et parfois fumage ) ou cuite (rôtie, grillée, braisée ou, comme le jambon blanc, bouillie). Le plus souvent, c'est le porc qui est utilisé, mais il existe aussi des jambons de sanglier, de dinde, de marcassin, d'ours, de renne. Entier ou en tranches, le jambon est une des principales spécialités de la charcuterie, où ses préparations alimentaires et même gastronomiques, sont multiples et variées."
"http://fr.dbpedia.org/resource/Jambon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19707688"
"http://fr.dbpedia.org/resource/Jambon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Uk-шинка.ogg"
"http://fr.dbpedia.org/resource/Jambon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Sv-en_skinka.ogg"
"http://fr.dbpedia.org/resource/Jambon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Ru-ветчина.ogg"
"http://fr.dbpedia.org/resource/Jambon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0173456.xml"
"http://fr.dbpedia.org/resource/Jambon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://world.openfoodfacts.org/category/hams"
"http://fr.dbpedia.org/resource/Jambon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10647898"
"http://fr.dbpedia.org/resource/Jambon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Fr-jambon.ogg"
"http://fr.dbpedia.org/resource/Jambon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ham_(food)"
"http://fr.dbpedia.org/resource/Jambon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Oc-Cambajon.ogg"
"http://fr.dbpedia.org/resource/Jambon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Nl-ham.ogg"
"http://fr.dbpedia.org/resource/Jambon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:En-us-ham.ogg"
"http://fr.dbpedia.org/resource/Jambon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/ham-meat"
"http://fr.dbpedia.org/resource/Jambon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:En-uk-ham.ogg"
"http://fr.dbpedia.org/resource/Jambon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ndb.nal.usda.gov/ndb/search/list?qlookup=10870&format=Full"
"http://fr.dbpedia.org/resource/Jambon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/hams"
"http://fr.dbpedia.org/resource/Jambon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Be-вяндліна.ogg"
"http://fr.dbpedia.org/resource/Jambon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121755506#about"
"http://fr.dbpedia.org/resource/Jambon","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பதப்படுத்தப்_பட்ட_பன்றித்_தொடை"
"http://fr.dbpedia.org/resource/Jambon","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Xamón"
"http://fr.dbpedia.org/resource/Jambon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Prosciutto"
"http://fr.dbpedia.org/resource/Jambon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pernil"
"http://fr.dbpedia.org/resource/Jambon","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kinkku"
"http://fr.dbpedia.org/resource/Jambon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giăm_bông"
"http://fr.dbpedia.org/resource/Jambon","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Šunka"
"http://fr.dbpedia.org/resource/Jambon","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ազդրապուխտ"
"http://fr.dbpedia.org/resource/Jambon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jamón"
"http://fr.dbpedia.org/resource/Jambon","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Шунка"
"http://fr.dbpedia.org/resource/Jambon","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Presutto"
"http://fr.dbpedia.org/resource/Jambon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ветчина"
"http://fr.dbpedia.org/resource/Jambon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ham"
"http://fr.dbpedia.org/resource/Jambon","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝinko"
"http://fr.dbpedia.org/resource/Jambon","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/47457"
"http://fr.dbpedia.org/resource/Jambon","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Jambon"
"http://fr.dbpedia.org/resource/Jambon","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Ham"
"http://fr.dbpedia.org/resource/Jambon","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Вяндліна"
"http://fr.dbpedia.org/resource/Jambon","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Ham_(Fleesch)"
"http://fr.dbpedia.org/resource/Jambon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шинка"
"http://fr.dbpedia.org/resource/Jambon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هام_(طعام)"
"http://fr.dbpedia.org/resource/Jambon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/火腿"
"http://fr.dbpedia.org/resource/Jambon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Presunto"
"http://fr.dbpedia.org/resource/Jambon","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Hamon_(pagkain)"
"http://fr.dbpedia.org/resource/Jambon","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Xamón"
