"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ignatius_Ogilvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ignatius_Ogilvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Ignatius_Ogilvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ignatius_Ogilvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Ignatius_Ogilvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ignatius_Ogilvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ignatius_Ogilvy","http://www.w3.org/2000/01/rdf-schema#label","Ignatius Ogilvy"
"http://fr.dbpedia.org/resource/Ignatius_Ogilvy","http://www.w3.org/2000/01/rdf-schema#comment","Ignatius Ogilvy est un personnage de fiction appartenant à l'univers de DC Comics, et est un adversaire de Batman. Grand, blond, c'est un gangster très intelligent et ambitieux."
"http://fr.dbpedia.org/resource/Ignatius_Ogilvy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16643129"
"http://fr.dbpedia.org/resource/Ignatius_Ogilvy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ylhljmn7"
"http://fr.dbpedia.org/resource/Ignatius_Ogilvy","http://dbpedia.org/ontology/wikiPageID",7583823
"http://fr.dbpedia.org/resource/Ignatius_Ogilvy","http://dbpedia.org/ontology/wikiPageRevisionID",168074342
"http://fr.dbpedia.org/resource/Ignatius_Ogilvy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Layman"
"http://fr.dbpedia.org/resource/Ignatius_Ogilvy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Univers_DC"
"http://fr.dbpedia.org/resource/Ignatius_Ogilvy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poison_Ivy_(comics)"
"http://fr.dbpedia.org/resource/Ignatius_Ogilvy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pingouin_(comics)"
"http://fr.dbpedia.org/resource/Ignatius_Ogilvy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Man-Bat"
"http://fr.dbpedia.org/resource/Ignatius_Ogilvy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urban_Comics"
"http://fr.dbpedia.org/resource/Ignatius_Ogilvy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Detective_Comics"
"http://fr.dbpedia.org/resource/Ignatius_Ogilvy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gangster_de_fiction"
"http://fr.dbpedia.org/resource/Ignatius_Ogilvy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Zsasz"
"http://fr.dbpedia.org/resource/Ignatius_Ogilvy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blackgate"
"http://fr.dbpedia.org/resource/Ignatius_Ogilvy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_2012"
"http://fr.dbpedia.org/resource/Ignatius_Ogilvy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DC_Comics"
"http://fr.dbpedia.org/resource/Ignatius_Ogilvy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Fabok"
"http://fr.dbpedia.org/resource/Ignatius_Ogilvy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ennemi_de_Batman"
"http://fr.dbpedia.org/resource/Ignatius_Ogilvy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joker_(comics)"
"http://fr.dbpedia.org/resource/Ignatius_Ogilvy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnage_de_fiction"
"http://fr.dbpedia.org/resource/Ignatius_Ogilvy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batman"
"http://fr.dbpedia.org/resource/Ignatius_Ogilvy","http://xmlns.com/foaf/0.1/nick","Empereur Blackgate, Empereur Pingouin"
"http://fr.dbpedia.org/resource/Ignatius_Ogilvy","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/Ignatius_Ogilvy","http://dbpedia.org/ontology/wikiPageLength",5374
"http://fr.dbpedia.org/resource/Ignatius_Ogilvy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_2012"
"http://fr.dbpedia.org/resource/Ignatius_Ogilvy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ennemi_de_Batman"
"http://fr.dbpedia.org/resource/Ignatius_Ogilvy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gangster_de_fiction"
"http://fr.dbpedia.org/resource/Ignatius_Ogilvy","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Ignatius_Ogilvy","http://xmlns.com/foaf/0.1/name","Ignatius Ogilvy"
"http://fr.dbpedia.org/resource/Ignatius_Ogilvy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ignatius_Ogilvy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Personnages_de_Batman"
"http://fr.dbpedia.org/resource/Ignatius_Ogilvy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnage_(fiction)"
"http://fr.dbpedia.org/resource/Ignatius_Ogilvy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Ignatius_Ogilvy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ignatius_Ogilvy?oldid=168074342&ns=0"
