"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre-André_Boutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre-André_Boutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre-André_Boutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre-André_Boutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre-André_Boutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre-André_Boutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre-André_Boutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre-André_Boutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre-André_Boutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre-André_Boutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre-André_Boutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre-André_Boutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre-André_Boutin","http://www.w3.org/2000/01/rdf-schema#label","Pierre-André Boutin"
"http://fr.dbpedia.org/resource/Pierre-André_Boutin","http://www.w3.org/2000/01/rdf-schema#label","پير اندريه بوتين"
"http://fr.dbpedia.org/resource/Pierre-André_Boutin","http://www.w3.org/2000/01/rdf-schema#label","Pierre-André Boutin"
"http://fr.dbpedia.org/resource/Pierre-André_Boutin","http://www.w3.org/2000/01/rdf-schema#comment","Pierre-André Boutin (né le 2 décembre 1934) fut un enseignant et homme politique fédéral du Québec."
"http://fr.dbpedia.org/resource/Pierre-André_Boutin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gpl63"
"http://fr.dbpedia.org/resource/Pierre-André_Boutin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پير_اندريه_بوتين"
"http://fr.dbpedia.org/resource/Pierre-André_Boutin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيير-أندريه_بوتين"
"http://fr.dbpedia.org/resource/Pierre-André_Boutin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pierre-André_Boutin"
"http://fr.dbpedia.org/resource/Pierre-André_Boutin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3382811"
