"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_DeGraff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michel_DeGraff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michel_DeGraff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michel_DeGraff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michel_DeGraff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michel_DeGraff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michel_DeGraff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michel_DeGraff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michel_DeGraff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michel_DeGraff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel_DeGraff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michel_DeGraff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michel_DeGraff","http://www.w3.org/2000/01/rdf-schema#label","Michel DeGraff"
"http://fr.dbpedia.org/resource/Michel_DeGraff","http://www.w3.org/2000/01/rdf-schema#comment","Michel DeGraff est un créoliste haïtien, membre du conseil d'administration du Journal of Haitian Studies. Il est professeur à Massachusetts Institute of Technology, directeur de l'initiative MIT-Haiti et membre fondateur de l'Académie du Créole Haïtien. Il est spécialiste en linguistique des langues créoles et est connu pour son plaidoyer en faveur de la reconnaissance du créole haïtien en tant que langue à part entière."
"http://fr.dbpedia.org/resource/Michel_DeGraff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA12078322"
"http://fr.dbpedia.org/resource/Michel_DeGraff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3778_0769"
"http://fr.dbpedia.org/resource/Michel_DeGraff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=002210473"
"http://fr.dbpedia.org/resource/Michel_DeGraff","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Michel_DeGraff"
"http://fr.dbpedia.org/resource/Michel_DeGraff","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-0270-2121"
"http://fr.dbpedia.org/resource/Michel_DeGraff","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/33494"
"http://fr.dbpedia.org/resource/Michel_DeGraff","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n98062104"
"http://fr.dbpedia.org/resource/Michel_DeGraff","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/23915424"
"http://fr.dbpedia.org/resource/Michel_DeGraff","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p18688575X"
"http://fr.dbpedia.org/resource/Michel_DeGraff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18921632"
"http://fr.dbpedia.org/resource/Michel_DeGraff","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012m2r12"
"http://fr.dbpedia.org/resource/Michel_DeGraff","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/059434686/id"
