"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cologne","http://www.w3.org/2000/01/rdf-schema#label","Cologne"
"http://fr.dbpedia.org/resource/Catégorie:Cologne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cologne"
"http://fr.dbpedia.org/resource/Catégorie:Cologne","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Keulen"
"http://fr.dbpedia.org/resource/Catégorie:Cologne","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Colonia_Agrippina"
"http://fr.dbpedia.org/resource/Catégorie:Cologne","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Кёльн"
"http://fr.dbpedia.org/resource/Catégorie:Cologne","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Köln"
"http://fr.dbpedia.org/resource/Catégorie:Cologne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Кёльн"
"http://fr.dbpedia.org/resource/Catégorie:Cologne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:科隆"
"http://fr.dbpedia.org/resource/Catégorie:Cologne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Köln"
"http://fr.dbpedia.org/resource/Catégorie:Cologne","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Kategori:Köln"
"http://fr.dbpedia.org/resource/Catégorie:Cologne","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Кьолн"
"http://fr.dbpedia.org/resource/Catégorie:Cologne","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Köln"
"http://fr.dbpedia.org/resource/Catégorie:Cologne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5609614"
"http://fr.dbpedia.org/resource/Catégorie:Cologne","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Köln"
"http://fr.dbpedia.org/resource/Catégorie:Cologne","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Köln"
"http://fr.dbpedia.org/resource/Catégorie:Cologne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:קלן"
"http://fr.dbpedia.org/resource/Catégorie:Cologne","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Κολωνία"
"http://fr.dbpedia.org/resource/Catégorie:Cologne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Köln"
"http://fr.dbpedia.org/resource/Catégorie:Cologne","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Cwlen"
"http://fr.dbpedia.org/resource/Catégorie:Cologne","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Кёльн"
"http://fr.dbpedia.org/resource/Catégorie:Cologne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کولون"
"http://fr.dbpedia.org/resource/Catégorie:Cologne","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Köln"
"http://fr.dbpedia.org/resource/Catégorie:Cologne","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Köln"
"http://fr.dbpedia.org/resource/Catégorie:Cologne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Köln"
"http://fr.dbpedia.org/resource/Catégorie:Cologne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kolín_nad_Rýnem"
"http://fr.dbpedia.org/resource/Catégorie:Cologne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Köln"
"http://fr.dbpedia.org/resource/Catégorie:Cologne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Colonia"
"http://fr.dbpedia.org/resource/Catégorie:Cologne","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Köln"
"http://fr.dbpedia.org/resource/Catégorie:Cologne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kolonia"
"http://fr.dbpedia.org/resource/Catégorie:Cologne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kolonia"
"http://fr.dbpedia.org/resource/Catégorie:Cologne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:쾰른"
"http://fr.dbpedia.org/resource/Catégorie:Cologne","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:كولونيا"
"http://fr.dbpedia.org/resource/Catégorie:Cologne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Kolín_nad_Rýnom"
"http://fr.dbpedia.org/resource/Catégorie:Cologne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ケルン"
"http://fr.dbpedia.org/resource/Catégorie:Cologne","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Köln"
"http://fr.dbpedia.org/resource/Catégorie:Cologne","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Köln"
"http://fr.dbpedia.org/resource/Catégorie:Cologne","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Категори:Кӧльн"
"http://fr.dbpedia.org/resource/Catégorie:Cologne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Köln"
"http://fr.dbpedia.org/resource/Catégorie:Cologne","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Cologne"
"http://fr.dbpedia.org/resource/Catégorie:Cologne","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Келн"
"http://fr.dbpedia.org/resource/Catégorie:Cologne","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Ronney:Koloin"
"http://fr.dbpedia.org/resource/Catégorie:Cologne","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Cologne"
"http://fr.dbpedia.org/resource/Catégorie:Cologne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Colonia_(Alemania)"
"http://fr.dbpedia.org/resource/Catégorie:Cologne","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Keulen"
"http://fr.dbpedia.org/resource/Catégorie:Cologne","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Ķelne"
"http://fr.dbpedia.org/resource/Catégorie:Cologne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Kolonjo"
"http://fr.dbpedia.org/resource/Catégorie:Cologne","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Келн"
"http://fr.dbpedia.org/resource/Catégorie:Cologne","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:โคโลญ"
"http://fr.dbpedia.org/resource/Catégorie:Cologne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Colònia"
"http://fr.dbpedia.org/resource/Catégorie:Cologne","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Cologne"
"http://fr.dbpedia.org/resource/Catégorie:Cologne","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Köln"
"http://fr.dbpedia.org/resource/Catégorie:Cologne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كولونيا"
"http://fr.dbpedia.org/resource/Catégorie:Cologne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کلن"
"http://fr.dbpedia.org/resource/Catégorie:Cologne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cologne"
"http://fr.dbpedia.org/resource/Catégorie:Cologne","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:کولن"
"http://fr.dbpedia.org/resource/Catégorie:Cologne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Köln"
"http://fr.dbpedia.org/resource/Catégorie:Cologne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Köln"
"http://fr.dbpedia.org/resource/Catégorie:Cologne","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kategorie:Köln"
