"subject","predicate","object"
"http://fr.dbpedia.org/resource/Devil's_Highway","http://www.w3.org/2000/01/rdf-schema#label","Devil's Highway"
"http://fr.dbpedia.org/resource/Devil's_Highway","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Devil's_Highway"
"http://fr.dbpedia.org/resource/Devil's_Highway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5267163"
"http://fr.dbpedia.org/resource/Devil's_Highway","http://dbpedia.org/ontology/wikiPageID",12143643
"http://fr.dbpedia.org/resource/Devil's_Highway","http://dbpedia.org/ontology/wikiPageRevisionID",153577061
"http://fr.dbpedia.org/resource/Devil's_Highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désert_de_Sonora"
"http://fr.dbpedia.org/resource/Devil's_Highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado"
"http://fr.dbpedia.org/resource/Devil's_Highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/U.S._Route_491"
"http://fr.dbpedia.org/resource/Devil's_Highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Devil's_Highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Camino_del_Diablo"
"http://fr.dbpedia.org/resource/Devil's_Highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_(province_romaine)"
"http://fr.dbpedia.org/resource/Devil's_Highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utah"
"http://fr.dbpedia.org/resource/Devil's_Highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_cinéma"
"http://fr.dbpedia.org/resource/Devil's_Highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londinium"
"http://fr.dbpedia.org/resource/Devil's_Highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Mexique"
"http://fr.dbpedia.org/resource/Devil's_Highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona"
"http://fr.dbpedia.org/resource/Devil's_Highway","http://dbpedia.org/ontology/wikiPageLength",1064
"http://fr.dbpedia.org/resource/Devil's_Highway","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Devil's_Highway","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Toponymie"
"http://fr.dbpedia.org/resource/Devil's_Highway","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Devil's_Highway","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Devil's_Highway?oldid=153577061&ns=0"
"http://fr.dbpedia.org/resource/Devil's_Highway","http://fr.dbpedia.org/property/fr","Routes romaines en Britannie"
"http://fr.dbpedia.org/resource/Devil's_Highway","http://fr.dbpedia.org/property/fr","Route britannique A666"
"http://fr.dbpedia.org/resource/Devil's_Highway","http://fr.dbpedia.org/property/fr","Devil's Highway"
"http://fr.dbpedia.org/resource/Devil's_Highway","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Devil's_Highway","http://fr.dbpedia.org/property/texte","route romaine en"
"http://fr.dbpedia.org/resource/Devil's_Highway","http://fr.dbpedia.org/property/texte","route britannique A666"
"http://fr.dbpedia.org/resource/Devil's_Highway","http://fr.dbpedia.org/property/texte","Devil's Highway"
"http://fr.dbpedia.org/resource/Devil's_Highway","http://fr.dbpedia.org/property/trad","Roman roads in Britannia"
"http://fr.dbpedia.org/resource/Devil's_Highway","http://fr.dbpedia.org/property/trad","Devil's Highway"
"http://fr.dbpedia.org/resource/Devil's_Highway","http://fr.dbpedia.org/property/trad","A666 road"
"http://fr.dbpedia.org/resource/Devil's_Highway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Devil's_Highway"
