"subject","predicate","object"
"http://fr.dbpedia.org/resource/Et_les_mistrals_gagnants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Et_les_mistrals_gagnants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Et_les_mistrals_gagnants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Et_les_mistrals_gagnants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Et_les_mistrals_gagnants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Et_les_mistrals_gagnants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Et_les_mistrals_gagnants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Et_les_mistrals_gagnants","http://www.w3.org/2000/01/rdf-schema#label","Et les mistrals gagnants"
"http://fr.dbpedia.org/resource/Et_les_mistrals_gagnants","http://www.w3.org/2000/01/rdf-schema#comment","Et les mistrals gagnants est un documentaire français réalisé par Anne-Dauphine Julliand en 2015, sorti en 2017."
"http://fr.dbpedia.org/resource/Et_les_mistrals_gagnants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1002139/"
"http://fr.dbpedia.org/resource/Et_les_mistrals_gagnants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/1111451"
"http://fr.dbpedia.org/resource/Et_les_mistrals_gagnants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/39712"
"http://fr.dbpedia.org/resource/Et_les_mistrals_gagnants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt4466494"
"http://fr.dbpedia.org/resource/Et_les_mistrals_gagnants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/355483"
"http://fr.dbpedia.org/resource/Et_les_mistrals_gagnants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.film-documentaire.fr/4DACTION/w_fiche_film/49652"
