"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pan_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Pan (loarenn)"
"http://fr.dbpedia.org/resource/Pan_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Pan (lune)"
"http://fr.dbpedia.org/resource/Pan_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Pan (astronomia)"
"http://fr.dbpedia.org/resource/Pan_(lune)","http://www.w3.org/2000/01/rdf-schema#label","بان (قمر)"
"http://fr.dbpedia.org/resource/Pan_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Pan (satelitea)"
"http://fr.dbpedia.org/resource/Pan_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Pan (maan)"
"http://fr.dbpedia.org/resource/Pan_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Pan (måne)"
"http://fr.dbpedia.org/resource/Pan_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Пан (спутник)"
"http://fr.dbpedia.org/resource/Pan_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Pan (moon)"
"http://fr.dbpedia.org/resource/Pan_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Pan (Mond)"
"http://fr.dbpedia.org/resource/Pan_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Pan (maan)"
"http://fr.dbpedia.org/resource/Pan_(lune)","http://www.w3.org/2000/01/rdf-schema#comment","Pan (S XVIII Pan) est un satellite naturel de Saturne."
"http://fr.dbpedia.org/resource/Pan_(lune)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0282297.xml"
"http://fr.dbpedia.org/resource/Pan_(lune)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pan_(moon)"
"http://fr.dbpedia.org/resource/Pan_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pan_(uydu)"
"http://fr.dbpedia.org/resource/Pan_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7031578"
"http://fr.dbpedia.org/resource/Pan_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Pan_(astrunumia)"
"http://fr.dbpedia.org/resource/Pan_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pan_(satélite)"
"http://fr.dbpedia.org/resource/Pan_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/土卫十八"
"http://fr.dbpedia.org/resource/Pan_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پن_(قمر)"
"http://fr.dbpedia.org/resource/Pan_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pan_(mesiac)"
"http://fr.dbpedia.org/resource/Pan_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פאן_(ירח)"
"http://fr.dbpedia.org/resource/Pan_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Pan_(loarenn)"
"http://fr.dbpedia.org/resource/Pan_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Pan_(Mond)"
"http://fr.dbpedia.org/resource/Pan_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17705"
"http://fr.dbpedia.org/resource/Pan_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pan_(księżyc)"
"http://fr.dbpedia.org/resource/Pan_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/पान_(चंद्रमा)"
"http://fr.dbpedia.org/resource/Pan_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بان_(قمر)"
"http://fr.dbpedia.org/resource/Pan_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Panas_(palydovas)"
"http://fr.dbpedia.org/resource/Pan_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pan_(måne)"
"http://fr.dbpedia.org/resource/Pan_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Pan_(moon)"
"http://fr.dbpedia.org/resource/Pan_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Пан_(тӧлысь)"
"http://fr.dbpedia.org/resource/Pan_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Pāns_(pavadonis)"
"http://fr.dbpedia.org/resource/Pan_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pan_(vệ_tinh)"
"http://fr.dbpedia.org/resource/Pan_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pan_(måne)"
"http://fr.dbpedia.org/resource/Pan_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pan_(hold)"
"http://fr.dbpedia.org/resource/Pan_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ပန်_(ဂြိုဟ်ရံလ)"
"http://fr.dbpedia.org/resource/Pan_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pan_(satelit)"
"http://fr.dbpedia.org/resource/Pan_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pan_(maan)"
"http://fr.dbpedia.org/resource/Pan_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pan_(moon)"
"http://fr.dbpedia.org/resource/Pan_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pan_(moon)"
"http://fr.dbpedia.org/resource/Pan_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pan_(bulan)"
"http://fr.dbpedia.org/resource/Pan_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pan_(Mond)"
"http://fr.dbpedia.org/resource/Pan_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Pan_(luna)"
"http://fr.dbpedia.org/resource/Pan_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Pan"
"http://fr.dbpedia.org/resource/Pan_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пан_(супутник)"
"http://fr.dbpedia.org/resource/Pan_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Pan_(satelles)"
"http://fr.dbpedia.org/resource/Pan_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pan_(kuu)"
"http://fr.dbpedia.org/resource/Pan_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/판_(위성)"
