"subject","predicate","object"
"http://fr.dbpedia.org/resource/Disque_optique_Nintendo","http://www.w3.org/2000/01/rdf-schema#label","Disque optique Nintendo"
"http://fr.dbpedia.org/resource/Disque_optique_Nintendo","http://www.w3.org/2000/01/rdf-schema#label","Nintendo optical disc"
"http://fr.dbpedia.org/resource/Disque_optique_Nintendo","http://www.w3.org/2000/01/rdf-schema#label","任天堂光盘"
"http://fr.dbpedia.org/resource/Disque_optique_Nintendo","http://www.w3.org/2000/01/rdf-schema#label","Nintendo Optical Disc"
"http://fr.dbpedia.org/resource/Disque_optique_Nintendo","http://www.w3.org/2000/01/rdf-schema#comment","Le disque optique Nintendo est un format spécial de disque optique utilisé pour distribuer les jeux vidéo édités par Nintendo. Il inclut le disque de jeu Nintendo GameCube, le disque optique Wii et le disque optique iDensity de la Wii U."
"http://fr.dbpedia.org/resource/Disque_optique_Nintendo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nintendo_optical_discs"
"http://fr.dbpedia.org/resource/Disque_optique_Nintendo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قرص_نينتندو_البصري"
"http://fr.dbpedia.org/resource/Disque_optique_Nintendo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nintendo_optical_discs"
"http://fr.dbpedia.org/resource/Disque_optique_Nintendo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Nintendo_optical_disc"
"http://fr.dbpedia.org/resource/Disque_optique_Nintendo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06nmpy"
"http://fr.dbpedia.org/resource/Disque_optique_Nintendo","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cakram_optik_Nintendo"
"http://fr.dbpedia.org/resource/Disque_optique_Nintendo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nintendo_Optical_Disc"
"http://fr.dbpedia.org/resource/Disque_optique_Nintendo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Discos_ópticos_da_Nintendo"
"http://fr.dbpedia.org/resource/Disque_optique_Nintendo","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nintendo_optik_diskleri"
"http://fr.dbpedia.org/resource/Disque_optique_Nintendo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nintendo_Optical_Disc"
"http://fr.dbpedia.org/resource/Disque_optique_Nintendo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nintendo_optical_discs"
"http://fr.dbpedia.org/resource/Disque_optique_Nintendo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/任天堂光盘"
"http://fr.dbpedia.org/resource/Disque_optique_Nintendo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nintendo_Optical_Disc"
"http://fr.dbpedia.org/resource/Disque_optique_Nintendo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2270470"
"http://fr.dbpedia.org/resource/Disque_optique_Nintendo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nintendo_optical_disc"
"http://fr.dbpedia.org/resource/Disque_optique_Nintendo","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Optický_disk_Nintendo"
"http://fr.dbpedia.org/resource/Disque_optique_Nintendo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Оптичний_диск_Nintendo"
"http://fr.dbpedia.org/resource/Disque_optique_Nintendo","http://fr.dbpedia.org/property/lecture","http://fr.dbpedia.org/resource/Laser"
"http://fr.dbpedia.org/resource/Disque_optique_Nintendo","http://dbpedia.org/ontology/wikiPageID",6399629
"http://fr.dbpedia.org/resource/Disque_optique_Nintendo","http://dbpedia.org/ontology/wikiPageRevisionID",183082527
