"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gourdon_(Lot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gourdon_(Lot)","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Gourdon (Lot)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gourdon_(Lot)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17543938"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gourdon_(Lot)","http://dbpedia.org/ontology/wikiPageID",8230693
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gourdon_(Lot)","http://dbpedia.org/ontology/wikiPageRevisionID",130218921
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gourdon_(Lot)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Gourdon_(Lot)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gourdon_(Lot)","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Gourdon (Lot)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gourdon_(Lot)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gourdon_(Lot)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gourdon_(Lot)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Gourdon_(Lot)?oldid=130218921&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gourdon_(Lot)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_région_Occitanie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gourdon_(Lot)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gourdon_(Lot)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gourdon_(Lot)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Lot"
