"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Commard_de_Puylorson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Commard_de_Puylorson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Commard_de_Puylorson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Commard_de_Puylorson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Commard_de_Puylorson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Commard_de_Puylorson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Commard_de_Puylorson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Commard_de_Puylorson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Commard_de_Puylorson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Commard_de_Puylorson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Commard_de_Puylorson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Commard_de_Puylorson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Commard_de_Puylorson","http://www.w3.org/2000/01/rdf-schema#label","André Commard de Puylorson"
"http://fr.dbpedia.org/resource/André_Commard_de_Puylorson","http://www.w3.org/2000/01/rdf-schema#comment","André Commard de Puylorson, né à Noirmoutier-en-l'Île le 23 octobre 1710, mort à Guérande le 7 avril 1769, est un historien et religieux français, ayant basé ses études sur l'île de Noirmoutier."
"http://fr.dbpedia.org/resource/André_Commard_de_Puylorson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110697651"
"http://fr.dbpedia.org/resource/André_Commard_de_Puylorson","http://dbpedia.org/ontology/wikiPageID",14629445
"http://fr.dbpedia.org/resource/André_Commard_de_Puylorson","http://dbpedia.org/ontology/wikiPageRevisionID",190223745
"http://fr.dbpedia.org/resource/André_Commard_de_Puylorson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Épine_(Vendée)"
"http://fr.dbpedia.org/resource/André_Commard_de_Puylorson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_V_Joseph_de_Bourbon-Condé"
"http://fr.dbpedia.org/resource/André_Commard_de_Puylorson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Saint-Cast"
"http://fr.dbpedia.org/resource/André_Commard_de_Puylorson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federico_Marcello_Lante_Montefeltro_della_Rovere"
"http://fr.dbpedia.org/resource/André_Commard_de_Puylorson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guérande"
"http://fr.dbpedia.org/resource/André_Commard_de_Puylorson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Philibert_de_Noirmoutier"
"http://fr.dbpedia.org/resource/André_Commard_de_Puylorson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noirmoutier-en-l'Île"
"http://fr.dbpedia.org/resource/André_Commard_de_Puylorson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1710"
"http://fr.dbpedia.org/resource/André_Commard_de_Puylorson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1756"
"http://fr.dbpedia.org/resource/André_Commard_de_Puylorson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Noirmoutier"
"http://fr.dbpedia.org/resource/André_Commard_de_Puylorson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carte_de_l'île_de_Noirmoutier_par_André_Commard_de_Puylorson.jpg"
"http://fr.dbpedia.org/resource/André_Commard_de_Puylorson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luçon_(Vendée)"
"http://fr.dbpedia.org/resource/André_Commard_de_Puylorson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/André_Commard_de_Puylorson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1769"
"http://fr.dbpedia.org/resource/André_Commard_de_Puylorson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troyes"
"http://fr.dbpedia.org/resource/André_Commard_de_Puylorson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Urbain_de_Troyes"
"http://fr.dbpedia.org/resource/André_Commard_de_Puylorson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ploubalay"
"http://fr.dbpedia.org/resource/André_Commard_de_Puylorson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sept_Ans"
"http://fr.dbpedia.org/resource/André_Commard_de_Puylorson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtes-d'Armor"
"http://fr.dbpedia.org/resource/André_Commard_de_Puylorson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diacre_(catholicisme)"
"http://fr.dbpedia.org/resource/André_Commard_de_Puylorson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/André_Commard_de_Puylorson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/André_Commard_de_Puylorson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontenay-le-Comte"
"http://fr.dbpedia.org/resource/André_Commard_de_Puylorson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/André_Commard_de_Puylorson","http://dbpedia.org/ontology/wikiPageLength",8780
"http://fr.dbpedia.org/resource/André_Commard_de_Puylorson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1769"
"http://fr.dbpedia.org/resource/André_Commard_de_Puylorson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/André_Commard_de_Puylorson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1710"
"http://fr.dbpedia.org/resource/André_Commard_de_Puylorson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_wikifier"
"http://fr.dbpedia.org/resource/André_Commard_de_Puylorson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/André_Commard_de_Puylorson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/André_Commard_de_Puylorson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/André_Commard_de_Puylorson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
