"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tonlieu","http://www.w3.org/2000/01/rdf-schema#label","Tonlieu"
"http://fr.dbpedia.org/resource/Tonlieu","http://www.w3.org/2000/01/rdf-schema#comment","En droit féodal, le droit de tonlieu est un impôt prélevé pour l'étalage des marchandises sur les marchés.C'est aussi un péage sur les marchandises transportées prélevé lors du passage d'un fleuve (pont, bac) ou aux portes de certaines villes. Le terme apparaît pour la première fois au Ve siècle sous la forme latine «toloneum», désignant une taxe de circulation."
"http://fr.dbpedia.org/resource/Tonlieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/tonlieu"
"http://fr.dbpedia.org/resource/Tonlieu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h6yy6"
"http://fr.dbpedia.org/resource/Tonlieu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3531608"
"http://fr.dbpedia.org/resource/Tonlieu","http://dbpedia.org/ontology/wikiPageID",207142
"http://fr.dbpedia.org/resource/Tonlieu","http://dbpedia.org/ontology/wikiPageRevisionID",190299001
"http://fr.dbpedia.org/resource/Tonlieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impôt_seigneurial"
"http://fr.dbpedia.org/resource/Tonlieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Impôt_de_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Tonlieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_droit_romano-germain"
"http://fr.dbpedia.org/resource/Tonlieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_médiéval"
"http://fr.dbpedia.org/resource/Tonlieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_au_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Tonlieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leyde_(impôt)"
"http://fr.dbpedia.org/resource/Tonlieu","http://dbpedia.org/ontology/wikiPageLength",853
"http://fr.dbpedia.org/resource/Tonlieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_droit_romano-germain"
"http://fr.dbpedia.org/resource/Tonlieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_au_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Tonlieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_médiéval"
"http://fr.dbpedia.org/resource/Tonlieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Impôt_de_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Tonlieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Tonlieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tonlieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tonlieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Tonlieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tonlieu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tonlieu?oldid=190299001&ns=0"
"http://fr.dbpedia.org/resource/Tonlieu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tonlieu"
"http://fr.dbpedia.org/resource/Tonlieu","http://dbpedia.org/ontology/abstract","En droit féodal, le droit de tonlieu est un impôt prélevé pour l'étalage des marchandises sur les marchés.C'est aussi un péage sur les marchandises transportées prélevé lors du passage d'un fleuve (pont, bac) ou aux portes de certaines villes. Le terme apparaît pour la première fois au Ve siècle sous la forme latine «toloneum», désignant une taxe de circulation."
