"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://www.w3.org/2000/01/rdf-schema#label","Gare de Kédange"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Kédange est une gare ferroviaire française de la ligne de Thionville à Anzeling située sur le territoire de la commune de Kédange-sur-Canner dans le département de la Moselle, en région Grand Est. Elle est mise en service en 1882 par la Direction générale impériale des chemins de fer d'Alsace-Lorraine (EL). C'est une gare voyageurs de la Société nationale des chemins de fer français (SNCF), du réseau TER Grand Est, desservie par des trains express régionaux."
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Kédange"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kédange_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Kédange"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3096711"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v8gng"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Kédange"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://dbpedia.org/ontology/wikiPageID",1883071
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://dbpedia.org/ontology/wikiPageRevisionID",174327278
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Thionville_à_Anzeling"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Reichsbahn"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gares_de_Lorraine"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annexion_de_la_Moselle_(1940)"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_France"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarre_(Land)"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_express_régional"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Metzervisse"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bouzonville"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_construite_par_les_chemins_de_fer_impériaux_d'Alsace-Lorraine"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_des_chemins_de_fer_d'Alsace_et_de_Lorraine"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_impériale_des_chemins_de_fer_d'Alsace-Lorraine"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_en_Moselle"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Grand_Est"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Thionville_à_Anzeling"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1882_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Hombourg-Budange"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_de_la_France"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Thionville"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concession_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kédange-sur-Canner"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://dbpedia.org/ontology/wikiPageLength",5387
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://www.georss.org/georss/point","49.305193 6.332542"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_en_Moselle"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_construite_par_les_chemins_de_fer_impériaux_d'Alsace-Lorraine"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Thionville_à_Anzeling"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://xmlns.com/foaf/0.1/name","Kédange"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gare"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gares_TER_SNCF"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare/début"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare/fin"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gare_de_Kédange?oldid=174327278&ns=0"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.3052
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.33254
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bahnhof_Kédange.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://fr.dbpedia.org/property/géolocalisation","Moselle/Lorraine/France"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://fr.dbpedia.org/property/latitude",49.3052
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://fr.dbpedia.org/property/longitude",6.33254
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://fr.dbpedia.org/property/légende","Bâtiment voyageurs et halle à marchandises."
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://fr.dbpedia.org/property/nom","Kédange"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://fr.dbpedia.org/property/propriétaire","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://fr.dbpedia.org/property/adresse",57920
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://fr.dbpedia.org/property/corresp","voir [[#Intermodalité"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://fr.dbpedia.org/property/exploitant","SNCF"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://fr.dbpedia.org/property/miseEnService",1882
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://fr.dbpedia.org/property/quais",2
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://fr.dbpedia.org/property/titreCorresp","Cars"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Kédange-sur-Canner"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://fr.dbpedia.org/property/voies",2
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://fr.dbpedia.org/property/activité","TER"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://fr.dbpedia.org/property/directionPrécédente","http://fr.dbpedia.org/resource/Gare_de_Thionville"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://fr.dbpedia.org/property/directionSuivante","http://fr.dbpedia.org/resource/Gare_de_Bouzonville"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://fr.dbpedia.org/property/détail","Grand Est"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://fr.dbpedia.org/property/garePrécédente","http://fr.dbpedia.org/resource/Gare_de_Metzervisse"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://fr.dbpedia.org/property/gareSuivante","http://fr.dbpedia.org/resource/Gare_de_Hombourg-Budange"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://fr.dbpedia.org/property/lignes","http://fr.dbpedia.org/resource/Ligne_de_Thionville_à_Anzeling"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://fr.dbpedia.org/property/services","http://fr.dbpedia.org/resource/Transport_express_régional"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://fr.dbpedia.org/property/titreVille","Commune"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bahnhof_Kédange.jpg?width=300"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://fr.dbpedia.org/property/titreServices","Service"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gare_de_Kédange"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.3325419425964 49.305194854736)"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.3325419425964 49.305194854736)"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://dbpedia.org/ontology/numberOfTracks",2
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://dbpedia.org/ontology/openingYear","1882"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://dbpedia.org/ontology/otherServingLines","Cars"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://dbpedia.org/ontology/postalCode","57920"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://dbpedia.org/ontology/abstract","La gare de Kédange est une gare ferroviaire française de la ligne de Thionville à Anzeling située sur le territoire de la commune de Kédange-sur-Canner dans le département de la Moselle, en région Grand Est. Elle est mise en service en 1882 par la Direction générale impériale des chemins de fer d'Alsace-Lorraine (EL). C'est une gare voyageurs de la Société nationale des chemins de fer français (SNCF), du réseau TER Grand Est, desservie par des trains express régionaux."
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Kédange-sur-Canner"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://dbpedia.org/ontology/isRouteStop","http://fr.dbpedia.org/resource/Gare_de_Kédange__RouteStop__1"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://dbpedia.org/ontology/operator","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://dbpedia.org/ontology/servingRailwayLine","http://fr.dbpedia.org/resource/Gare_de_Kédange__RouteOfTransportation__1"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://dbpedia.org/ontology/servingRailwayLine","http://fr.dbpedia.org/resource/Transport_express_régional"
"http://fr.dbpedia.org/resource/Gare_de_Kédange","http://dbpedia.org/ontology/servingRailwayLine","http://fr.dbpedia.org/resource/Ligne_de_Thionville_à_Anzeling"
