"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Égyptologue_japonais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Égyptologue_japonais","http://www.w3.org/2000/01/rdf-schema#label","Égyptologue japonais"
"http://fr.dbpedia.org/resource/Catégorie:Égyptologue_japonais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7016218"
"http://fr.dbpedia.org/resource/Catégorie:Égyptologue_japonais","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Japans_egyptoloog"
"http://fr.dbpedia.org/resource/Catégorie:Égyptologue_japonais","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Japanske_egyptologer"
"http://fr.dbpedia.org/resource/Catégorie:Égyptologue_japonais","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Japonští_egyptologové"
"http://fr.dbpedia.org/resource/Catégorie:Égyptologue_japonais","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本のエジプト学者"
"http://fr.dbpedia.org/resource/Catégorie:Égyptologue_japonais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Japanese_Egyptologists"
"http://fr.dbpedia.org/resource/Catégorie:Égyptologue_japonais","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:ژاپونلی_میصرشوناس"
"http://fr.dbpedia.org/resource/Catégorie:Égyptologue_japonais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Egittologi_giapponesi"
"http://fr.dbpedia.org/resource/Catégorie:Égyptologue_japonais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:علماء_مصريات_يابانيون"
"http://fr.dbpedia.org/resource/Catégorie:Égyptologue_japonais","http://dbpedia.org/ontology/wikiPageID",1870651
"http://fr.dbpedia.org/resource/Catégorie:Égyptologue_japonais","http://dbpedia.org/ontology/wikiPageRevisionID",90323329
"http://fr.dbpedia.org/resource/Catégorie:Égyptologue_japonais","http://www.w3.org/2004/02/skos/core#prefLabel","Égyptologue japonais"
"http://fr.dbpedia.org/resource/Catégorie:Égyptologue_japonais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Égyptologue_japonais?oldid=90323329&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Égyptologue_japonais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Égyptologue"
"http://fr.dbpedia.org/resource/Catégorie:Égyptologue_japonais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Scientifique_japonais"
