"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://www.w3.org/2000/01/rdf-schema#label","Équipe cycliste Tabriz Shahrdari"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe cycliste Tabriz Shahrdari est une équipe cycliste iranienne, créée en 2014 participant aux circuits continentaux de cyclisme et en particulier l'UCI Asia Tour. L'équipe est dissoute à l'issue de la saison 2018."
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tabriz_Shahrdari_Team"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tabriz_Shahrdari_Team"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012z89w4"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tabriz_Shahrdari_Team"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16685391"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تیم_دوچرخه‌سواری_شهرداری_تبریز"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://dbpedia.org/ontology/wikiPageID",7717288
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://dbpedia.org/ontology/wikiPageRevisionID",188145048
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hossein_Alizadeh_(cyclisme)"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahdi_Sohrabi"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammad_Miri"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Hy_Sport-Look_Continental"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Ayandeh_Continental"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghader_Mizbani"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Amore_&_Vita"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamed_Jannat"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naser_Hushyar"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Singkarak"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamed_Pasebankhajeh"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mir_Masoum_Sohrabi"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maik_Robert_Cioni"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_RTS-Monton_Racing"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alireza_Asgharzadeh"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Iran_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahram_Najafi"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahman_Moradi"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parviz_Mardani"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuits_continentaux_de_cyclisme"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saeid_Safarzadeh"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reza_Nikpanahsouz"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vahid_Ghaffari"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Iran_-_Azerbaïdjan_2015"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Petrochemical-CCN"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jafar_Alizadeh"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Iran_-_Azerbaïdjan"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_équipe_cycliste"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khalil_Khorshid"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilya_Davidenok"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahad_Kazemi"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_nationaux_de_cyclisme_sur_route_en_2016"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morteza_Lotfi"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Behnam_Maleki"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Behnam_Ariyan"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Behnam_Khalilikhosroshahi"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_cyclisme"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KTM"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Akbar_Abdolzadeh"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esmail_Chaichi"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammadreza_Eimanigoloujeh"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seyedmousa_Mostafavi"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Ashkbous"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navid_Nouri"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Asia_Tour_2016"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Asia_Tour_2017"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samad_Poor_Seiedi"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Asia_Tour_2014"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daryoush_Mohammadzadeh_Mianji"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_cycliste_en_Iran"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Asia_Tour_2015"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramin_Maleki"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peyman_Rojati_Bavilolyaei"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamid_Pourhashemi"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hossein_Jahanbanian"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Azad_University_Giant"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Asia_Tour"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammed_Gharehbaghi"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tabrizranking.com/"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://dbpedia.org/ontology/wikiPageLength",11565
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_équipe_cycliste"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipe_cycliste_en_Iran"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En-tête_de_tableau_Classements_UCI"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante_fin"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante_début"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IRI-d"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:33e"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IRI"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fa"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:115e"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:INA"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bandera"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IDN"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Équipe_cycliste"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En-tête_de_tableau_Victoires"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:89e"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maillot"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tabriz_Shahrdari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:38e"
