"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://www.w3.org/2000/01/rdf-schema#label","Les Détectives sauvages"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://www.w3.org/2000/01/rdf-schema#label","I detective selvaggi"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://www.w3.org/2000/01/rdf-schema#label","The Savage Detectives"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://www.w3.org/2000/01/rdf-schema#label","Los detectives salvajes"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://www.w3.org/2000/01/rdf-schema#label","Os Detetives Selvagens"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://www.w3.org/2000/01/rdf-schema#comment","Les Détectives sauvages (Los Detectives salvajes) est un roman de Roberto Bolaño paru en 1998 pour l'édition originale et en 2006 pour la traduction française."
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-84-339-1086-8"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Savage-Detectives"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/les-detectives-sauvages"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/84-339-1086-8"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/71545"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rl6q1"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q898056"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_wilden_Detektive"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Os_Detetives_Selvagens"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_detectives_salvajes"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/I_detective_selvaggi"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Los_detectives_salvajes"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/114610682"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vad_nyomozók"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/222955893"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Savage_Detectives"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kesyttömät_etsivät"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://dbpedia.org/ontology/wikiPageID",8829230
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://dbpedia.org/ontology/wikiPageRevisionID",188970671
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_intime"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prostitution"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_1998"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_latine"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stridentisme"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberia"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Maples_Arce"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-Vendres"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Roberto_Bolaño"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Express"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Bourgois_éditeur"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ezra_Pound"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hétéronyme"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Herralde"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexico"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augusto_Pinochet"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Rómulo_Gallegos"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_chilien"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Santiago_Papasquiaro"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infraréalisme"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2666_(roman)"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonora"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Bolaño"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_littérature"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_littérature"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folio_(Gallimard)"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Bulteau"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anagrama"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Monsiváis"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://dbpedia.org/ontology/wikiPageLength",12654
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_1998"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_chilien"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Roberto_Bolaño"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://xmlns.com/foaf/0.1/name","Les Détectives sauvages"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Détectives_sauvages?oldid=188970671&ns=0"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://purl.org/dc/elements/1.1/publisher","Christian Bourgois"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://purl.org/dc/elements/1.1/publisher",""
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Roberto_Bolaño"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://fr.dbpedia.org/property/langue","espagnol"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://fr.dbpedia.org/property/titre","Les Détectives sauvages"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Christian_Bourgois_éditeur"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://fr.dbpedia.org/property/dateparution",2006
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://fr.dbpedia.org/property/dateparutionOrig",1998
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://fr.dbpedia.org/property/isbnOrig",84
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://fr.dbpedia.org/property/lieuparution","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://fr.dbpedia.org/property/lieuparutionOrig","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://fr.dbpedia.org/property/titreOrig",""
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://fr.dbpedia.org/property/traducteur","Robert Amutio"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://fr.dbpedia.org/property/éditeurOrig","http://fr.dbpedia.org/resource/Anagrama"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Détectives_sauvages"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://dbpedia.org/ontology/isbn",""
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://dbpedia.org/ontology/isbn","2-267-01809-8"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://dbpedia.org/ontology/abstract","Les Détectives sauvages (Los Detectives salvajes) est un roman de Roberto Bolaño paru en 1998 pour l'édition originale et en 2006 pour la traduction française."
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Roberto_Bolaño"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Rómulo_Gallegos"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Herralde"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://dbpedia.org/ontology/firstPublisher","http://fr.dbpedia.org/resource/Anagrama"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Les_Détectives_sauvages","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Christian_Bourgois_éditeur"
