"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:AND-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:AND-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:AND-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:AND-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:AND-d","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кеп:Андоррин_байракх"
"http://fr.dbpedia.org/resource/Modèle:AND-d","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:ANDb"
"http://fr.dbpedia.org/resource/Modèle:AND-d","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Patrôon:AD-VLAG"
"http://fr.dbpedia.org/resource/Modèle:AND-d","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Andoza:Andorra_bayrogʻi"
"http://fr.dbpedia.org/resource/Modèle:AND-d","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Шаблон:Парчами_Андорра"
"http://fr.dbpedia.org/resource/Modèle:AND-d","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/Шаблон:Андоррадин_пайдах"
"http://fr.dbpedia.org/resource/Modèle:AND-d","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Berjocht:Flagge_AD"
"http://fr.dbpedia.org/resource/Modèle:AND-d","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:AD-VLAG"
"http://fr.dbpedia.org/resource/Modèle:AND-d","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Шаблон:Андорра_ялавĕ"
"http://fr.dbpedia.org/resource/Modèle:AND-d","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Schabloun:AND-f"
"http://fr.dbpedia.org/resource/Modèle:AND-d","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Флаг_Андорры"
"http://fr.dbpedia.org/resource/Modèle:AND-d","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Modèl:AND-d"
"http://fr.dbpedia.org/resource/Modèle:AND-d","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Ҡалып:Андорра_флагы"
"http://fr.dbpedia.org/resource/Modèle:AND-d","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:ANDb"
"http://fr.dbpedia.org/resource/Modèle:AND-d","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8471498"
"http://fr.dbpedia.org/resource/Modèle:AND-d","http://dbpedia.org/ontology/wikiPageID",1219122
"http://fr.dbpedia.org/resource/Modèle:AND-d","http://dbpedia.org/ontology/wikiPageRevisionID",137509738
"http://fr.dbpedia.org/resource/Modèle:AND-d","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CIO-d"
"http://fr.dbpedia.org/resource/Modèle:AND-d","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:AND-d","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:AND-d?oldid=137509738&ns=10"
