"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dakota_(Amérindiens)","http://www.w3.org/2000/01/rdf-schema#label","Dakota (Amérindiens)"
"http://fr.dbpedia.org/resource/Dakota_(Amérindiens)","http://dbpedia.org/ontology/wikiPageID",3474409
"http://fr.dbpedia.org/resource/Dakota_(Amérindiens)","http://dbpedia.org/ontology/wikiPageRevisionID",190160110
"http://fr.dbpedia.org/resource/Dakota_(Amérindiens)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakotas"
"http://fr.dbpedia.org/resource/Dakota_(Amérindiens)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Dakota_(Amérindiens)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Dakotas"
"http://fr.dbpedia.org/resource/Dakota_(Amérindiens)","http://dbpedia.org/ontology/wikiPageLength",65
"http://fr.dbpedia.org/resource/Dakota_(Amérindiens)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Dakota_(Amérindiens)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dakota_(Amérindiens)?oldid=190160110&ns=0"
"http://fr.dbpedia.org/resource/Dakota_(Amérindiens)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dakota_(Amérindiens)"
