"subject","predicate","object"
"http://fr.dbpedia.org/resource/Costume_du_monde_antique","http://www.w3.org/2000/01/rdf-schema#label","Clothing in the ancient world"
"http://fr.dbpedia.org/resource/Costume_du_monde_antique","http://www.w3.org/2000/01/rdf-schema#label","Costume du monde antique"
"http://fr.dbpedia.org/resource/Costume_du_monde_antique","http://www.w3.org/2000/01/rdf-schema#comment","Dans l'Antiquité, la mode et les types de vêtements utilisés par chaque peuple reflétaient fortement les technologies maîtrisées par ces peuples. L'archéologie porte un grand intérêt à cet aspect de la vie, car les fibres de tissu et les cuirs se conservent bien à travers le temps. Ce sont, en outre, des témoignages sur la position sociale des individus qui les portaient et sur leur rang social."
"http://fr.dbpedia.org/resource/Costume_du_monde_antique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پوشاک_در_جهان_باستان"
"http://fr.dbpedia.org/resource/Costume_du_monde_antique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clothing_in_the_ancient_world"
"http://fr.dbpedia.org/resource/Costume_du_monde_antique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2998482"
"http://fr.dbpedia.org/resource/Costume_du_monde_antique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اللبس_في_العصر_القديم"
"http://fr.dbpedia.org/resource/Costume_du_monde_antique","http://dbpedia.org/ontology/wikiPageID",1477627
"http://fr.dbpedia.org/resource/Costume_du_monde_antique","http://dbpedia.org/ontology/wikiPageRevisionID",157339781
"http://fr.dbpedia.org/resource/Costume_du_monde_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vie_quotidienne_dans_l'Antiquité"
"http://fr.dbpedia.org/resource/Costume_du_monde_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costume_de_la_Crète_antique"
"http://fr.dbpedia.org/resource/Costume_du_monde_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costume_de_la_Rome_antique"
"http://fr.dbpedia.org/resource/Costume_du_monde_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tomb_of_Nakht_(2).jpg"
"http://fr.dbpedia.org/resource/Costume_du_monde_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité"
"http://fr.dbpedia.org/resource/Costume_du_monde_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costume_de_la_Chine_antique"
"http://fr.dbpedia.org/resource/Costume_du_monde_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costume_de_l'Inde_antique"
"http://fr.dbpedia.org/resource/Costume_du_monde_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habillement_dans_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Costume_du_monde_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Costume_du_monde_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_costume"
"http://fr.dbpedia.org/resource/Costume_du_monde_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costume_en_Mésoamérique"
"http://fr.dbpedia.org/resource/Costume_du_monde_antique","http://dbpedia.org/ontology/wikiPageLength",928
"http://fr.dbpedia.org/resource/Costume_du_monde_antique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vie_quotidienne_dans_l'Antiquité"
"http://fr.dbpedia.org/resource/Costume_du_monde_antique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_costume"
"http://fr.dbpedia.org/resource/Costume_du_monde_antique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Costume_du_monde_antique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s"
"http://fr.dbpedia.org/resource/Costume_du_monde_antique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Costume_du_monde_antique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Costume_du_monde_antique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Costume_du_monde_antique?oldid=157339781&ns=0"
"http://fr.dbpedia.org/resource/Costume_du_monde_antique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tomb_of_Nakht_(2).jpg"
