"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Librettiste_allemand_d'opéra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Librettiste_allemand_d'opéra","http://www.w3.org/2000/01/rdf-schema#label","Librettiste allemand d'opéra"
"http://fr.dbpedia.org/resource/Catégorie:Librettiste_allemand_d'opéra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Libretistas_de_ópera_de_Alemania"
"http://fr.dbpedia.org/resource/Catégorie:Librettiste_allemand_d'opéra","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Germanaj_operaj_libretistoj"
"http://fr.dbpedia.org/resource/Catégorie:Librettiste_allemand_d'opéra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8490406"
"http://fr.dbpedia.org/resource/Catégorie:Librettiste_allemand_d'opéra","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اپرانامه‌نویسان_آلمان"
"http://fr.dbpedia.org/resource/Catégorie:Librettiste_allemand_d'opéra","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مؤلفو_أغاني_الأوبرا_ألمان"
"http://fr.dbpedia.org/resource/Catégorie:Librettiste_allemand_d'opéra","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Librettister_fra_Tyskland"
"http://fr.dbpedia.org/resource/Catégorie:Librettiste_allemand_d'opéra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:German_opera_librettists"
"http://fr.dbpedia.org/resource/Catégorie:Librettiste_allemand_d'opéra","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Niemieccy_libreciści_operowi"
"http://fr.dbpedia.org/resource/Catégorie:Librettiste_allemand_d'opéra","http://dbpedia.org/ontology/wikiPageID",5001391
"http://fr.dbpedia.org/resource/Catégorie:Librettiste_allemand_d'opéra","http://dbpedia.org/ontology/wikiPageRevisionID",129780597
"http://fr.dbpedia.org/resource/Catégorie:Librettiste_allemand_d'opéra","http://www.w3.org/2004/02/skos/core#prefLabel","Librettiste allemand d'opéra"
"http://fr.dbpedia.org/resource/Catégorie:Librettiste_allemand_d'opéra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Librettiste_allemand_d'opéra","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Librettiste_allemand_d'opéra?oldid=129780597&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Librettiste_allemand_d'opéra","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Librettiste_d'opéra_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Librettiste_allemand_d'opéra","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_allemand_par_genre"
