"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_de_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_de_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_de_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_de_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_de_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_de_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_de_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_de_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_de_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_de_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_de_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_de_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_de_Glasgow","http://www.w3.org/2000/01/rdf-schema#label","John Capellanus"
"http://fr.dbpedia.org/resource/Jean_de_Glasgow","http://www.w3.org/2000/01/rdf-schema#label","Jean de Glasgow"
"http://fr.dbpedia.org/resource/Jean_de_Glasgow","http://www.w3.org/2000/01/rdf-schema#label","جون كابيلانوس"
"http://fr.dbpedia.org/resource/Jean_de_Glasgow","http://www.w3.org/2000/01/rdf-schema#label","John (Bischof, Glasgow)"
"http://fr.dbpedia.org/resource/Jean_de_Glasgow","http://www.w3.org/2000/01/rdf-schema#comment","Jean de Glasgow (mort en 1147), est un clerc tironien du début du XIIe siècle qui devient évêque de Glasgow vers 1117. Il est le chapelain est un proche confident du roi David Ier d'Écosse, avant de devenir évêque de Glasgow et de fonder la cathédrale Saint-Mungo dans cette même ville. Il est l'un des réformateurs religieux majeur de l'histoire écossaise. Son surnom, Achaius, latinisation de Eochaid, semble indiquer qu'il est Gaël, seulement ce nom n'est certainement pas authentique. Il est plus probablement un moine tironien d'origine française."
"http://fr.dbpedia.org/resource/Jean_de_Glasgow","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/14847"
"http://fr.dbpedia.org/resource/Jean_de_Glasgow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bcapellj.html"
"http://fr.dbpedia.org/resource/Jean_de_Glasgow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q430334"
"http://fr.dbpedia.org/resource/Jean_de_Glasgow","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/John_(Bischof,_Glasgow)"
"http://fr.dbpedia.org/resource/Jean_de_Glasgow","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جون_كابيلانوس"
"http://fr.dbpedia.org/resource/Jean_de_Glasgow","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Capellanus"
"http://fr.dbpedia.org/resource/Jean_de_Glasgow","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0frljx"
"http://fr.dbpedia.org/resource/Jean_de_Glasgow","http://dbpedia.org/ontology/wikiPageID",5033575
"http://fr.dbpedia.org/resource/Jean_de_Glasgow","http://dbpedia.org/ontology/wikiPageRevisionID",186949533
"http://fr.dbpedia.org/resource/Jean_de_Glasgow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_écossais_avant_la_Réforme"
"http://fr.dbpedia.org/resource/Jean_de_Glasgow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archevêque_de_Glasgow"
"http://fr.dbpedia.org/resource/Jean_de_Glasgow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archevêque_d'York"
"http://fr.dbpedia.org/resource/Jean_de_Glasgow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1147"
"http://fr.dbpedia.org/resource/Jean_de_Glasgow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/Jean_de_Glasgow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Mungo_de_Glasgow"
"http://fr.dbpedia.org/resource/Jean_de_Glasgow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Glasgow"
"http://fr.dbpedia.org/resource/Jean_de_Glasgow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calixte_II"
"http://fr.dbpedia.org/resource/Jean_de_Glasgow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thurstan"
"http://fr.dbpedia.org/resource/Jean_de_Glasgow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ier_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Jean_de_Glasgow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelain"
"http://fr.dbpedia.org/resource/Jean_de_Glasgow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_(religion)"
"http://fr.dbpedia.org/resource/Jean_de_Glasgow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_de_Tiron"
"http://fr.dbpedia.org/resource/Jean_de_Glasgow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Selkirk"
"http://fr.dbpedia.org/resource/Jean_de_Glasgow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_la_Sainte-Trinité_de_Tiron"
"http://fr.dbpedia.org/resource/Jean_de_Glasgow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Ier_(roi_d'Écosse)"
"http://fr.dbpedia.org/resource/Jean_de_Glasgow","http://dbpedia.org/ontology/wikiPageLength",2528
"http://fr.dbpedia.org/resource/Jean_de_Glasgow","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Glasgow"
"http://fr.dbpedia.org/resource/Jean_de_Glasgow","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_écossais_avant_la_Réforme"
"http://fr.dbpedia.org/resource/Jean_de_Glasgow","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1147"
"http://fr.dbpedia.org/resource/Jean_de_Glasgow","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean_de_Glasgow","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Jean_de_Glasgow","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Jean_de_Glasgow","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Jean_de_Glasgow","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/Jean_de_Glasgow","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jean_de_Glasgow","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jean_de_Glasgow","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean_de_Glasgow?oldid=186949533&ns=0"
