"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hallmark_Cards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hallmark_Cards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Hallmark_Cards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Hallmark_Cards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Hallmark_Cards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Hallmark_Cards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Hallmark_Cards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Hallmark_Cards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Hallmark_Cards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Hallmark_Cards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Hallmark_Cards","http://www.w3.org/2000/01/rdf-schema#label","Hallmark Cards"
"http://fr.dbpedia.org/resource/Hallmark_Cards","http://www.w3.org/2000/01/rdf-schema#label","Hallmark Cards"
"http://fr.dbpedia.org/resource/Hallmark_Cards","http://www.w3.org/2000/01/rdf-schema#label","Hallmark Cards"
"http://fr.dbpedia.org/resource/Hallmark_Cards","http://www.w3.org/2000/01/rdf-schema#label","Hallmark Cards"
"http://fr.dbpedia.org/resource/Hallmark_Cards","http://www.w3.org/2000/01/rdf-schema#label","ホールマーク (グリーティングカードメーカー)"
"http://fr.dbpedia.org/resource/Hallmark_Cards","http://www.w3.org/2000/01/rdf-schema#comment","Hallmark Cards est une entreprise américaine de cartes de vœux et d'articles de fête fondée le 10 janvier 1910 par et basée à Kansas City dans le Missouri."
"http://fr.dbpedia.org/resource/Hallmark_Cards","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/hallmark/"
"http://fr.dbpedia.org/resource/Hallmark_Cards","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2230_8717"
"http://fr.dbpedia.org/resource/Hallmark_Cards","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/hallmark"
"http://fr.dbpedia.org/resource/Hallmark_Cards","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Hallmark"
"http://fr.dbpedia.org/resource/Hallmark_Cards","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/org/28279"
"http://fr.dbpedia.org/resource/Hallmark_Cards","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.cooperhewitt.org/people/18053361/"
"http://fr.dbpedia.org/resource/Hallmark_Cards","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.pinterest.com/hallmark/"
"http://fr.dbpedia.org/resource/Hallmark_Cards","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.467424.7"
"http://fr.dbpedia.org/resource/Hallmark_Cards","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/gb/03414540"
"http://fr.dbpedia.org/resource/Hallmark_Cards","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Hallmark"
"http://fr.dbpedia.org/resource/Hallmark_Cards","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hallmark_Cards"
"http://fr.dbpedia.org/resource/Hallmark_Cards","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Hallmark-Cards"
"http://fr.dbpedia.org/resource/Hallmark_Cards","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hallmark_canada"
"http://fr.dbpedia.org/resource/Hallmark_Cards","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Hallmark-Cards-Inc"
"http://fr.dbpedia.org/resource/Hallmark_Cards","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://giphy.com/hallmarkecards"
"http://fr.dbpedia.org/resource/Hallmark_Cards","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/47df5c0c-eb64-4a77-8050-73a052fbae5f"
"http://fr.dbpedia.org/resource/Hallmark_Cards","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hallmark"
"http://fr.dbpedia.org/resource/Hallmark_Cards","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/100004761"
"http://fr.dbpedia.org/resource/Hallmark_Cards","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/霍尔马克卡片"
"http://fr.dbpedia.org/resource/Hallmark_Cards","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホールマーク_(グリーティングカードメーカー)"
