"subject","predicate","object"
"http://fr.dbpedia.org/resource/Breaking_the_Silence","http://www.w3.org/2000/01/rdf-schema#label","Breaking the Silence"
"http://fr.dbpedia.org/resource/Breaking_the_Silence","http://www.w3.org/2000/01/rdf-schema#label","Breaking the Silence"
"http://fr.dbpedia.org/resource/Breaking_the_Silence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q903874"
"http://fr.dbpedia.org/resource/Breaking_the_Silence","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Breaking_the_Silence"
"http://fr.dbpedia.org/resource/Breaking_the_Silence","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Breaking_the_Silence"
"http://fr.dbpedia.org/resource/Breaking_the_Silence","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Breaking_the_Silence"
"http://fr.dbpedia.org/resource/Breaking_the_Silence","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Breaking_the_Silence"
"http://fr.dbpedia.org/resource/Breaking_the_Silence","http://dbpedia.org/ontology/wikiPageID",7569061
"http://fr.dbpedia.org/resource/Breaking_the_Silence","http://dbpedia.org/ontology/wikiPageRevisionID",131040889
"http://fr.dbpedia.org/resource/Breaking_the_Silence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Opposition"
"http://fr.dbpedia.org/resource/Breaking_the_Silence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breaking_the_Silence_(film,_1992)"
"http://fr.dbpedia.org/resource/Breaking_the_Silence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cold_wave"
"http://fr.dbpedia.org/resource/Breaking_the_Silence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breaking_the_Silence_(ONG)"
"http://fr.dbpedia.org/resource/Breaking_the_Silence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assassin_(groupe_de_thrash_metal)"
"http://fr.dbpedia.org/resource/Breaking_the_Silence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plus_fort_que_le_silence"
"http://fr.dbpedia.org/resource/Breaking_the_Silence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thrash_metal"
"http://fr.dbpedia.org/resource/Breaking_the_Silence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Iscove"
"http://fr.dbpedia.org/resource/Breaking_the_Silence","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Breaking_the_Silence_(film,_1992)"
"http://fr.dbpedia.org/resource/Breaking_the_Silence","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Breaking_the_Silence_(ONG)"
"http://fr.dbpedia.org/resource/Breaking_the_Silence","http://dbpedia.org/ontology/wikiPageLength",617
"http://fr.dbpedia.org/resource/Breaking_the_Silence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Breaking_the_Silence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Breaking_the_Silence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Breaking_the_Silence","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Breaking_the_Silence?oldid=131040889&ns=0"
"http://fr.dbpedia.org/resource/Breaking_the_Silence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Breaking_the_Silence"
