"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anogramma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Anogramma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Anogramma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anogramma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Anogramma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Anogramma","http://www.w3.org/2000/01/rdf-schema#label","Anogramma"
"http://fr.dbpedia.org/resource/Anogramma","http://www.w3.org/2000/01/rdf-schema#label","Anogramma"
"http://fr.dbpedia.org/resource/Anogramma","http://www.w3.org/2000/01/rdf-schema#label","Anogramma"
"http://fr.dbpedia.org/resource/Anogramma","http://www.w3.org/2000/01/rdf-schema#label","Anogramma"
"http://fr.dbpedia.org/resource/Anogramma","http://www.w3.org/2000/01/rdf-schema#label","Anogramma"
"http://fr.dbpedia.org/resource/Anogramma","http://www.w3.org/2000/01/rdf-schema#comment","Anogramma est un genre de fougères de la famille des Pteridaceae."
"http://fr.dbpedia.org/resource/Anogramma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3229249"
"http://fr.dbpedia.org/resource/Anogramma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1AGMG"
"http://fr.dbpedia.org/resource/Anogramma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=101907"
"http://fr.dbpedia.org/resource/Anogramma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/180645"
"http://fr.dbpedia.org/resource/Anogramma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/12afa1f5-e405-4e90-adaa-f5fe5fc57fd9"
"http://fr.dbpedia.org/resource/Anogramma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-85887"
"http://fr.dbpedia.org/resource/Anogramma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40015540"
"http://fr.dbpedia.org/resource/Anogramma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000455946"
"http://fr.dbpedia.org/resource/Anogramma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anogramma"
"http://fr.dbpedia.org/resource/Anogramma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://florabase.dec.wa.gov.au/browse/profile/20883"
"http://fr.dbpedia.org/resource/Anogramma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=188142"
"http://fr.dbpedia.org/resource/Anogramma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2235108"
"http://fr.dbpedia.org/resource/Anogramma","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Anogramma"
"http://fr.dbpedia.org/resource/Anogramma","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779585808"
"http://fr.dbpedia.org/resource/Anogramma","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Anogrammaslekten"
"http://fr.dbpedia.org/resource/Anogramma","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Anogramma"
"http://fr.dbpedia.org/resource/Anogramma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anogramma"
"http://fr.dbpedia.org/resource/Anogramma","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Anogramma"
"http://fr.dbpedia.org/resource/Anogramma","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Anogramma"
"http://fr.dbpedia.org/resource/Anogramma","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Anogramma"
"http://fr.dbpedia.org/resource/Anogramma","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:17022510-1"
"http://fr.dbpedia.org/resource/Anogramma","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:17022510-1"
"http://fr.dbpedia.org/resource/Anogramma","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Anogramma"
"http://fr.dbpedia.org/resource/Anogramma","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/翠蕨属"
"http://fr.dbpedia.org/resource/Anogramma","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/164270"
"http://fr.dbpedia.org/resource/Anogramma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anogramma"
"http://fr.dbpedia.org/resource/Anogramma","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x7wsn"
"http://fr.dbpedia.org/resource/Anogramma","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Anogramma"
"http://fr.dbpedia.org/resource/Anogramma","http://dbpedia.org/ontology/wikiPageID",13348285
"http://fr.dbpedia.org/resource/Anogramma","http://dbpedia.org/ontology/wikiPageRevisionID",171117825
"http://fr.dbpedia.org/resource/Anogramma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Anogramma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anogramma_ascensionis"
"http://fr.dbpedia.org/resource/Anogramma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anogramma_leptophylla"
"http://fr.dbpedia.org/resource/Anogramma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pteridaceae"
"http://fr.dbpedia.org/resource/Anogramma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_plantes"
"http://fr.dbpedia.org/resource/Anogramma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filicophyta"
"http://fr.dbpedia.org/resource/Anogramma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Friedrich_Link"
"http://fr.dbpedia.org/resource/Anogramma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anogramma_lorentzii"
"http://fr.dbpedia.org/resource/Anogramma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anogramma_makinoi"
"http://fr.dbpedia.org/resource/Anogramma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anogramma_chaerophylla"
"http://fr.dbpedia.org/resource/Anogramma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pteridaceae"
"http://fr.dbpedia.org/resource/Anogramma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anogramma_novogaliciana"
"http://fr.dbpedia.org/resource/Anogramma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anogramma_osteniana"
"http://fr.dbpedia.org/resource/Anogramma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1841"
"http://fr.dbpedia.org/resource/Anogramma","http://dbpedia.org/ontology/wikiPageLength",1424
"http://fr.dbpedia.org/resource/Anogramma","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_plantes"
"http://fr.dbpedia.org/resource/Anogramma","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pteridaceae"
"http://fr.dbpedia.org/resource/Anogramma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Anogramma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anogramma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Anogramma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Anogramma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Anogramma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Anogramma","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anogramma?oldid=171117825&ns=0"
"http://fr.dbpedia.org/resource/Anogramma","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prof._Dr._Thomé's_Flora_von_Deutschland,_Österreich_und_der_Schweiz,_in_Wort_und_Bild,_für_Schule_und_Haus;_mit_..._Tafeln_..._von_Walter_Müller_(Pl._1)_(7845230512).jpg"
"http://fr.dbpedia.org/resource/Anogramma","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Prof._Dr._Thomé's_Flora_von_Deutschland,_Österreich_und_der_Schweiz,_in_Wort_und_Bild,_für_Schule_und_Haus;_mit_..._Tafeln_..._von_Walter_Müller_(Pl._1)_(7845230512).jpg?width=300"
"http://fr.dbpedia.org/resource/Anogramma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anogramma"
"http://fr.dbpedia.org/resource/Anogramma","http://dbpedia.org/ontology/abstract","Anogramma est un genre de fougères de la famille des Pteridaceae."
