"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isolationnisme","http://www.w3.org/2000/01/rdf-schema#label","انعزالية"
"http://fr.dbpedia.org/resource/Isolationnisme","http://www.w3.org/2000/01/rdf-schema#label","Izolacjonizm"
"http://fr.dbpedia.org/resource/Isolationnisme","http://www.w3.org/2000/01/rdf-schema#label","Isolationism"
"http://fr.dbpedia.org/resource/Isolationnisme","http://www.w3.org/2000/01/rdf-schema#label","孤立主義"
"http://fr.dbpedia.org/resource/Isolationnisme","http://www.w3.org/2000/01/rdf-schema#label","Isolationnisme"
"http://fr.dbpedia.org/resource/Isolationnisme","http://www.w3.org/2000/01/rdf-schema#label","Isolationism"
"http://fr.dbpedia.org/resource/Isolationnisme","http://www.w3.org/2000/01/rdf-schema#label","Aislacionismo"
"http://fr.dbpedia.org/resource/Isolationnisme","http://www.w3.org/2000/01/rdf-schema#comment","L'isolationnisme est une doctrine de politique extérieure qui combine un non-interventionnisme militaire et une politique de patriotisme économique (protectionnisme)."
"http://fr.dbpedia.org/resource/Isolationnisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Isolationism"
"http://fr.dbpedia.org/resource/Isolationnisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1208624"
"http://fr.dbpedia.org/resource/Isolationnisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH8327"
"http://fr.dbpedia.org/resource/Isolationnisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/isolationism"
"http://fr.dbpedia.org/resource/Isolationnisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19738935"
"http://fr.dbpedia.org/resource/Isolationnisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/isolationnisme"
"http://fr.dbpedia.org/resource/Isolationnisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10639788"
"http://fr.dbpedia.org/resource/Isolationnisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/isolationism-foreign-policy"
"http://fr.dbpedia.org/resource/Isolationnisme","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Isolasionisme"
"http://fr.dbpedia.org/resource/Isolationnisme","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/התבדלות"
"http://fr.dbpedia.org/resource/Isolationnisme","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Isolazionismo"
"http://fr.dbpedia.org/resource/Isolationnisme","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/孤立主义"
"http://fr.dbpedia.org/resource/Isolationnisme","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Isolationisme"
"http://fr.dbpedia.org/resource/Isolationnisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q309310"
"http://fr.dbpedia.org/resource/Isolationnisme","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Izolacionizmus"
"http://fr.dbpedia.org/resource/Isolationnisme","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Isolationisme"
"http://fr.dbpedia.org/resource/Isolationnisme","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/고립주의"
"http://fr.dbpedia.org/resource/Isolationnisme","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778736515"
"http://fr.dbpedia.org/resource/Isolationnisme","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انزواطلبی"
"http://fr.dbpedia.org/resource/Isolationnisme","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ізоляціонізм"
"http://fr.dbpedia.org/resource/Isolationnisme","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Izolismo"
"http://fr.dbpedia.org/resource/Isolationnisme","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Isolasyonismo"
"http://fr.dbpedia.org/resource/Isolationnisme","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yalnızcılık"
"http://fr.dbpedia.org/resource/Isolationnisme","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aïllacionisme"
"http://fr.dbpedia.org/resource/Isolationnisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Isolationism"
"http://fr.dbpedia.org/resource/Isolationnisme","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Izolacionizam"
"http://fr.dbpedia.org/resource/Isolationnisme","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Izolaționism"
"http://fr.dbpedia.org/resource/Isolationnisme","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00576177"
"http://fr.dbpedia.org/resource/Isolationnisme","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Isolacionismo"
"http://fr.dbpedia.org/resource/Isolationnisme","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Dasar_pemencilan"
"http://fr.dbpedia.org/resource/Isolationnisme","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Isolatsionism"
"http://fr.dbpedia.org/resource/Isolationnisme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Изоляционизм"
"http://fr.dbpedia.org/resource/Isolationnisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wn1"
"http://fr.dbpedia.org/resource/Isolationnisme","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Eristäytymispolitiikka"
"http://fr.dbpedia.org/resource/Isolationnisme","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Изоляционизм"
"http://fr.dbpedia.org/resource/Isolationnisme","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Инзивоталабӣ"
"http://fr.dbpedia.org/resource/Isolationnisme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Izolacjonizm"
"http://fr.dbpedia.org/resource/Isolationnisme","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Isolasjonisme"
"http://fr.dbpedia.org/resource/Isolationnisme","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Izolacionizmus"
"http://fr.dbpedia.org/resource/Isolationnisme","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Изолационизъм"
"http://fr.dbpedia.org/resource/Isolationnisme","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Izolacionizam"
"http://fr.dbpedia.org/resource/Isolationnisme","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Izolacionismus"
"http://fr.dbpedia.org/resource/Isolationnisme","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/孤立主義"
"http://fr.dbpedia.org/resource/Isolationnisme","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ізаляцыянізм"
"http://fr.dbpedia.org/resource/Isolationnisme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Isolationismus"
"http://fr.dbpedia.org/resource/Isolationnisme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Isolazionismo"
"http://fr.dbpedia.org/resource/Isolationnisme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aislacionismo"
"http://fr.dbpedia.org/resource/Isolationnisme","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/اڪيلائپ_جي_نيتي"
"http://fr.dbpedia.org/resource/Isolationnisme","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Isolasjonisme"
"http://fr.dbpedia.org/resource/Isolationnisme","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Isolationism"
