"subject","predicate","object"
"http://fr.dbpedia.org/resource/Émetteur_de_Felsberg-Berus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Émetteur_de_Felsberg-Berus","http://www.w3.org/2000/01/rdf-schema#label","Émetteur de Felsberg-Berus"
"http://fr.dbpedia.org/resource/Émetteur_de_Felsberg-Berus","http://www.w3.org/2000/01/rdf-schema#label","Sender Felsberg-Berus"
"http://fr.dbpedia.org/resource/Émetteur_de_Felsberg-Berus","http://www.w3.org/2000/01/rdf-schema#label","Longwave transmitter Europe 1"
"http://fr.dbpedia.org/resource/Émetteur_de_Felsberg-Berus","http://www.w3.org/2000/01/rdf-schema#comment","L'émetteur de Felsberg-Berus est un émetteur radio à ondes longues qui a diffusé vers la France les programmes de la station privée française Europe 1 jusqu'au 31 décembre 2019. Il était situé en Allemagne, à Felsberg-Berus (écarts de la commune d'Überherrn), dans la Sarre ; il devait cette localisation au contrôle que la France exerçait sur ce territoire à l'époque de sa construction, dans les années 1950."
"http://fr.dbpedia.org/resource/Émetteur_de_Felsberg-Berus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20010711"
"http://fr.dbpedia.org/resource/Émetteur_de_Felsberg-Berus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Longwave_transmitter_Europe_1"
"http://fr.dbpedia.org/resource/Émetteur_de_Felsberg-Berus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Longwave_transmitter_Europe_1"
"http://fr.dbpedia.org/resource/Émetteur_de_Felsberg-Berus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q896321"
"http://fr.dbpedia.org/resource/Émetteur_de_Felsberg-Berus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04l_sn"
"http://fr.dbpedia.org/resource/Émetteur_de_Felsberg-Berus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Longwave_transmitter_Europe_1"
"http://fr.dbpedia.org/resource/Émetteur_de_Felsberg-Berus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sender_Felsberg-Berus"
"http://fr.dbpedia.org/resource/Émetteur_de_Felsberg-Berus","http://dbpedia.org/ontology/wikiPageID",324102
"http://fr.dbpedia.org/resource/Émetteur_de_Felsberg-Berus","http://dbpedia.org/ontology/wikiPageRevisionID",185746863
"http://fr.dbpedia.org/resource/Émetteur_de_Felsberg-Berus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Émetteur_de_Felsberg-Berus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Europe1_Berus.jpg"
"http://fr.dbpedia.org/resource/Émetteur_de_Felsberg-Berus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altitude"
"http://fr.dbpedia.org/resource/Émetteur_de_Felsberg-Berus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isolant_électrique"
"http://fr.dbpedia.org/resource/Émetteur_de_Felsberg-Berus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Felsberg1a.JPG"
"http://fr.dbpedia.org/resource/Émetteur_de_Felsberg-Berus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foudre"
"http://fr.dbpedia.org/resource/Émetteur_de_Felsberg-Berus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émetteur_d'ondes_radioélectriques"
"http://fr.dbpedia.org/resource/Émetteur_de_Felsberg-Berus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Felsberg4.JPG"
"http://fr.dbpedia.org/resource/Émetteur_de_Felsberg-Berus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_électrogène"
"http://fr.dbpedia.org/resource/Émetteur_de_Felsberg-Berus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_radio"
"http://fr.dbpedia.org/resource/Émetteur_de_Felsberg-Berus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Felsberg5.JPG"
"http://fr.dbpedia.org/resource/Émetteur_de_Felsberg-Berus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Felsberg2.JPG"
"http://fr.dbpedia.org/resource/Émetteur_de_Felsberg-Berus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Felsberg3.JPG"
"http://fr.dbpedia.org/resource/Émetteur_de_Felsberg-Berus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Émetteur_de_Felsberg-Berus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protectorat"
"http://fr.dbpedia.org/resource/Émetteur_de_Felsberg-Berus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Freyssinet"
"http://fr.dbpedia.org/resource/Émetteur_de_Felsberg-Berus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Felsberg7.JPG"
"http://fr.dbpedia.org/resource/Émetteur_de_Felsberg-Berus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Felsberg5a.JPG"
