"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fresne-Léguillon__1912__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Fresne-Léguillon__1912__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Fresne-Léguillon__1912__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fresne-Léguillon__1912__1","http://dbpedia.org/ontology/functionEndYear","1940"
"http://fr.dbpedia.org/resource/Fresne-Léguillon__1912__1","http://dbpedia.org/ontology/functionStartYear","1912"
"http://fr.dbpedia.org/resource/Fresne-Léguillon__1912__1","http://dbpedia.org/ontology/personName","Alexandre Goré"
"http://fr.dbpedia.org/resource/Fresne-Léguillon__1912__1","http://dbpedia.org/ontology/startOccupation","Agriculteur - Sénateur"
"http://fr.dbpedia.org/resource/Fresne-Léguillon__1912__1","http://dbpedia.org/ontology/startOccupation","Président de la Société des agriculteurs de l'Oise, nommé membre de la Commission administrative départementale en 1941"
"http://fr.dbpedia.org/resource/Fresne-Léguillon__1912__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Fresne-Léguillon"
"http://fr.dbpedia.org/resource/Fresne-Léguillon__1912__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Radical_indépendant"
"http://fr.dbpedia.org/resource/Fresne-Léguillon__1912__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Alexandre_Goré"
"http://fr.dbpedia.org/resource/Fresne-Léguillon__1912__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Oise_(département)"
