"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Arctic_Monkeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Arctic_Monkeys","http://www.w3.org/2000/01/rdf-schema#label","Chanson interprétée par les Arctic Monkeys"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Arctic_Monkeys","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Brani_musicali_degli_Arctic_Monkeys"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Arctic_Monkeys","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ترانه‌های_آرکتیک_مانکیز"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Arctic_Monkeys","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Lagu_Arctic_Monkeys"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Arctic_Monkeys","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Arctic_Monkeysin_kappaleet"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Arctic_Monkeys","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Canções_gravadas_por_Arctic_Monkeys"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Arctic_Monkeys","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Canciones_de_Arctic_Monkeys"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Arctic_Monkeys","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Bài_hát_của_Arctic_Monkeys"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Arctic_Monkeys","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Arctic_Monkeys-songar"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Arctic_Monkeys","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Nummer_van_Arctic_Monkeys"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Arctic_Monkeys","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15155656"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Arctic_Monkeys","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Arctic_Monkeys_songs"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Arctic_Monkeys","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Arctic_Monkeys_taldearen_abestiak"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Arctic_Monkeys","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アークティック・モンキーズの楽曲"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Arctic_Monkeys","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:악틱_몽키즈의_노래"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Arctic_Monkeys","http://dbpedia.org/ontology/wikiPageID",7995705
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Arctic_Monkeys","http://dbpedia.org/ontology/wikiPageRevisionID",146106291
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Arctic_Monkeys","http://www.w3.org/2004/02/skos/core#prefLabel","Chanson interprétée par les Arctic Monkeys"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Arctic_Monkeys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_rock"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Arctic_Monkeys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Arctic_Monkeys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chansons_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Arctic_Monkeys","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chanson_interprétée_par_les_Arctic_Monkeys?oldid=146106291&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Arctic_Monkeys","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_rock_britannique"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Arctic_Monkeys","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_en_anglais"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Arctic_Monkeys","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_par_artiste"
