"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salah_Bakour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Salah_Bakour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Salah_Bakour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Salah_Bakour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Salah_Bakour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Salah_Bakour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Salah_Bakour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Salah_Bakour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Salah_Bakour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Salah_Bakour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Salah_Bakour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Salah_Bakour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Salah_Bakour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Salah_Bakour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Salah_Bakour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Salah_Bakour","http://www.w3.org/2000/01/rdf-schema#label","Salah Bakour"
"http://fr.dbpedia.org/resource/Salah_Bakour","http://www.w3.org/2000/01/rdf-schema#label","سالاه باكور"
"http://fr.dbpedia.org/resource/Salah_Bakour","http://www.w3.org/2000/01/rdf-schema#label","Salah Bakour"
"http://fr.dbpedia.org/resource/Salah_Bakour","http://www.w3.org/2000/01/rdf-schema#label","Salah Bakour"
"http://fr.dbpedia.org/resource/Salah_Bakour","http://www.w3.org/2000/01/rdf-schema#label","صلاح بكور"
"http://fr.dbpedia.org/resource/Salah_Bakour","http://www.w3.org/2000/01/rdf-schema#label","Salah Bakour"
"http://fr.dbpedia.org/resource/Salah_Bakour","http://www.w3.org/2000/01/rdf-schema#comment","Salah Bakour, né le 15 avril 1982 à Rouen, est un footballeur international algérien."
"http://fr.dbpedia.org/resource/Salah_Bakour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/10440.html"
"http://fr.dbpedia.org/resource/Salah_Bakour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.10594.en.html"
"http://fr.dbpedia.org/resource/Salah_Bakour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1904123"
