"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Quarantaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/La_Quarantaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Quarantaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/La_Quarantaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Quarantaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/La_Quarantaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Quarantaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Quarantaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Quarantaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Quarantaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/La_Quarantaine","http://www.w3.org/2000/01/rdf-schema#label","La Quarantaine"
"http://fr.dbpedia.org/resource/La_Quarantaine","http://www.w3.org/2000/01/rdf-schema#comment","La Quarantaine est un roman de l'écrivain français J. M. G. Le Clézio publié chez Gallimard en 1995."
"http://fr.dbpedia.org/resource/La_Quarantaine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Quarantaine_(novel)"
"http://fr.dbpedia.org/resource/La_Quarantaine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/054kw61"
"http://fr.dbpedia.org/resource/La_Quarantaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q927619"
"http://fr.dbpedia.org/resource/La_Quarantaine","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/18484465"
