"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conférence_des_évêques_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conférence_des_évêques_de_France","http://www.w3.org/2000/01/rdf-schema#label","Bishops' Conference of France"
"http://fr.dbpedia.org/resource/Conférence_des_évêques_de_France","http://www.w3.org/2000/01/rdf-schema#label","Конференция католических епископов Франции"
"http://fr.dbpedia.org/resource/Conférence_des_évêques_de_France","http://www.w3.org/2000/01/rdf-schema#label","Conférence des évêques de France"
"http://fr.dbpedia.org/resource/Conférence_des_évêques_de_France","http://www.w3.org/2000/01/rdf-schema#label","Konferencja Episkopatu Francji"
"http://fr.dbpedia.org/resource/Conférence_des_évêques_de_France","http://www.w3.org/2000/01/rdf-schema#label","Conferência Episcopal da França"
"http://fr.dbpedia.org/resource/Conférence_des_évêques_de_France","http://www.w3.org/2000/01/rdf-schema#comment","La Conférence des évêques de France (CEF) est la conférence épiscopale de l'Église catholique en France qui rassemble l'ensemble des évêques et cardinaux en activité résidant en France métropolitaine et dans les départements d'outre-mer (D.O.M.), ainsi que les cardinaux français en retraite résidant en France. Les évêques des territoires d'outre-mer (T.O.M.), qui relèvent de la Conférence épiscopale du Pacifique, ainsi que certains supérieurs d'ordres religieux, participent aux débats mais n'ont qu'un rôle consultatif."
"http://fr.dbpedia.org/resource/Conférence_des_évêques_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2003187709"
"http://fr.dbpedia.org/resource/Conférence_des_évêques_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dialnet.unirioja.es/servlet/autor?codigo=2524475"
"http://fr.dbpedia.org/resource/Conférence_des_évêques_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Eglisecatho"
"http://fr.dbpedia.org/resource/Conférence_des_évêques_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bishops'_Conference_of_France"
"http://fr.dbpedia.org/resource/Conférence_des_évêques_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0372_2906"
"http://fr.dbpedia.org/resource/Conférence_des_évêques_de_France","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151271840"
"http://fr.dbpedia.org/resource/Conférence_des_évêques_de_France","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Conferenza_episcopale_di_Francia"
"http://fr.dbpedia.org/resource/Conférence_des_évêques_de_France","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Konferencja_Episkopatu_Francji"
"http://fr.dbpedia.org/resource/Conférence_des_évêques_de_France","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Conferência_Episcopal_da_França"
"http://fr.dbpedia.org/resource/Conférence_des_évêques_de_France","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026445263/id"
"http://fr.dbpedia.org/resource/Conférence_des_évêques_de_France","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Francouzská_biskupská_konference"
"http://fr.dbpedia.org/resource/Conférence_des_évêques_de_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bishops'_Conference_of_France"
"http://fr.dbpedia.org/resource/Conférence_des_évêques_de_France","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118691638#about"
"http://fr.dbpedia.org/resource/Conférence_des_évêques_de_France","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bishops'_Conference_of_France"
"http://fr.dbpedia.org/resource/Conférence_des_évêques_de_France","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Конференция_католических_епископов_Франции"
"http://fr.dbpedia.org/resource/Conférence_des_évêques_de_France","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/18018"
"http://fr.dbpedia.org/resource/Conférence_des_évêques_de_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08x0_9"
"http://fr.dbpedia.org/resource/Conférence_des_évêques_de_France","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Konferensi_Waligereja_Prancis"
"http://fr.dbpedia.org/resource/Conférence_des_évêques_de_France","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80125731"
"http://fr.dbpedia.org/resource/Conférence_des_évêques_de_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q478605"
"http://fr.dbpedia.org/resource/Conférence_des_évêques_de_France","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Französische_Bischofskonferenz"
"http://fr.dbpedia.org/resource/Conférence_des_évêques_de_France","http://dbpedia.org/ontology/wikiPageID",239584
"http://fr.dbpedia.org/resource/Conférence_des_évêques_de_France","http://dbpedia.org/ontology/wikiPageRevisionID",190472733
"http://fr.dbpedia.org/resource/Conférence_des_évêques_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme"
