"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://www.w3.org/2000/01/rdf-schema#label","Jacques Vigoureux Duplessis"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://www.w3.org/2000/01/rdf-schema#label","Jacques Vigouroux Duplessis"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Vigoureux, sieur Duplessis (avant 1680 - Paris, 4 juin 1732), est un peintre français."
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00191028"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/jacques-vigoureux-duplessis/past-auction-results"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/132663"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6812_8423"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/jacques-vigoureux-duplessis"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:duplessis-jacques-vigoroux-16801732"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jacques_Vigoureux_Duplessis"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/273350"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/12009"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jacques_Vigouroux_Duplessis"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97878109"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1538871"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6120933"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500032465"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n6s7m"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jacques_Vigoureux_Duplessis"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/24355"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95881473"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://dbpedia.org/ontology/wikiPageID",8684399
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://dbpedia.org/ontology/wikiPageRevisionID",166801104
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chinoiserie"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(XVIIe_siècle)"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Poussin"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1726"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_de_La_Tour"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Tintoret"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1732"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bérain_père"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manufacture_de_Beauvais"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décor"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1699"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titien"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_de_Paris"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1730"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rococo"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orientalisme"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walters_Art_Museum"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écran_de_cheminée"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Monnaie"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_rococo_français"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baltimore"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pieter_Brueghel_l'Ancien"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décorateur_français"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_orientaliste_français"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rembrandt"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thecityreview.com/s01som.html"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guirochat.addr.com/"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxfordartonline.com/subscriber/article/benezit/B00191028"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://dbpedia.org/ontology/wikiPageLength",3686
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_rococo_français"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décorateur_français"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1732"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_orientaliste_français"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(XVIIe_siècle)"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jacques_Vigoureux_Duplessis?oldid=166801104&ns=0"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Chinese_Emperor_With_his_Concubines_Inspecting_his_Fantasy_Fishing_Fleet.jpg"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siamese_embassy_1686_by_Jacques_Vigouroux_Duplessis.jpg"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacques_Vigoureux_Duplessis_-_Painted_Fire_Screen_-_Google_Art_Project.jpg"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chinoiserie_Figures_Surrounding_a_Painting_Depicting_a_Satyr_Threatening_Diana_and_Her_Nymphs_by_Jacques_Vigoureux_Duplessis.jpg"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/A_Chinese_Emperor_With_his_Concubines_Inspecting_his_Fantasy_Fishing_Fleet.jpg?width=300"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jacques_Vigoureux_Duplessis"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://dbpedia.org/ontology/abstract","Jacques Vigoureux, sieur Duplessis (avant 1680 - Paris, 4 juin 1732), est un peintre français."
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jacques_Vigoureux_Duplessis","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
