"subject","predicate","object"
"http://fr.dbpedia.org/resource/Longes_mac_nUislenn","http://www.w3.org/2000/01/rdf-schema#label","Longes mac nUislenn"
"http://fr.dbpedia.org/resource/Longes_mac_nUislenn","http://www.w3.org/2000/01/rdf-schema#comment","Longes mac nUislenn (français : « L’Exil des fils d’Usnech ») est un récit en prose de mythologie celtique irlandaise appartenant au Cycle d'Ulster. Il met en scène l'exil de la belle Deirdre avec son amant Noise et ses frères, à cause de la jalousie du roi d'Ulster, Conchobar, qui comptait prendre la jeune fille pour épouse. Les exilés reviennent lorsque le roi leur promet de les accepter paisiblement. Il rompt sa promesse et fait tuer les frères, retenant Deirdre pour lui pendant un an avant qu'elle ne se suicide."
"http://fr.dbpedia.org/resource/Longes_mac_nUislenn","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Longes_Mac_nUislenn"
"http://fr.dbpedia.org/resource/Longes_mac_nUislenn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Longas_mac_nUislenn"
"http://fr.dbpedia.org/resource/Longes_mac_nUislenn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1869456"
"http://fr.dbpedia.org/resource/Longes_mac_nUislenn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kwy1d"
"http://fr.dbpedia.org/resource/Longes_mac_nUislenn","http://dbpedia.org/ontology/wikiPageID",5096159
"http://fr.dbpedia.org/resource/Longes_mac_nUislenn","http://dbpedia.org/ontology/wikiPageRevisionID",139394410
"http://fr.dbpedia.org/resource/Longes_mac_nUislenn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulster"
"http://fr.dbpedia.org/resource/Longes_mac_nUislenn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_médiévale_irlandaise"
"http://fr.dbpedia.org/resource/Longes_mac_nUislenn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deirdre"
"http://fr.dbpedia.org/resource/Longes_mac_nUislenn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cycle_d'Ulster"
"http://fr.dbpedia.org/resource/Longes_mac_nUislenn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oidheadh_Chloinne_Tuireann"
