"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Tahiti_coupe_d'Océanie_des_nations_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Tahiti_coupe_d'Océanie_des_nations_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Tahiti_coupe_d'Océanie_des_nations_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Tahiti_coupe_d'Océanie_des_nations_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Tahiti_coupe_d'Océanie_des_nations_2012","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Склад_збірної_Таїті_на_кубку_націй_ОФК_2012"
"http://fr.dbpedia.org/resource/Modèle:Palette_Tahiti_coupe_d'Océanie_des_nations_2012","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:2012-es_tahiti_OFC-nemzetek_kupája-keret"
"http://fr.dbpedia.org/resource/Modèle:Palette_Tahiti_coupe_d'Océanie_des_nations_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11049403"
"http://fr.dbpedia.org/resource/Modèle:Palette_Tahiti_coupe_d'Océanie_des_nations_2012","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:تشكيلة_تاهيتي_في_كأس_أوقيانوسيا_للأمم_2012"
"http://fr.dbpedia.org/resource/Modèle:Palette_Tahiti_coupe_d'Océanie_des_nations_2012","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Đội_hình_Tahiti_tại_Cúp_bóng_đá_châu_Đại_Dương_2012"
"http://fr.dbpedia.org/resource/Modèle:Palette_Tahiti_coupe_d'Océanie_des_nations_2012","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:2012_OFC_Uluslar_Kupası,_Tahiti"
"http://fr.dbpedia.org/resource/Modèle:Palette_Tahiti_coupe_d'Océanie_des_nations_2012","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:তাহিতি_দল_২০১২_ওএফসি_নেশন্স_কাপ"
"http://fr.dbpedia.org/resource/Modèle:Palette_Tahiti_coupe_d'Océanie_des_nations_2012","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Таити_на_КН_ОФК_2012"
"http://fr.dbpedia.org/resource/Modèle:Palette_Tahiti_coupe_d'Océanie_des_nations_2012","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Nazionale_tahitiana_Coppa_d'Oceania_2012"
"http://fr.dbpedia.org/resource/Modèle:Palette_Tahiti_coupe_d'Océanie_des_nations_2012","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şablon:Taiti_heyəti_2012_OFK_Millətlər_Kuboku"
"http://fr.dbpedia.org/resource/Modèle:Palette_Tahiti_coupe_d'Océanie_des_nations_2012","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Tahiti_2012"
"http://fr.dbpedia.org/resource/Modèle:Palette_Tahiti_coupe_d'Océanie_des_nations_2012","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:OFCネイションズカップ2012_タヒチ代表"
