"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wong_Kar-wai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Wong_Kar-wai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Wong_Kar-wai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Wong_Kar-wai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Wong_Kar-wai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Wong_Kar-wai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Wong_Kar-wai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Wong_Kar-wai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wong_Kar-wai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Wong_Kar-wai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Wong_Kar-wai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Wong_Kar-wai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Wong_Kar-wai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Wong_Kar-wai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Wong_Kar-wai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Wong_Kar-wai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Wong_Kar-wai","http://www.w3.org/2000/01/rdf-schema#label","Wong Kar-Wai"
"http://fr.dbpedia.org/resource/Wong_Kar-wai","http://www.w3.org/2000/01/rdf-schema#label","Wong Kar-Wai"
"http://fr.dbpedia.org/resource/Wong_Kar-wai","http://www.w3.org/2000/01/rdf-schema#label","Wong Kar-wai"
"http://fr.dbpedia.org/resource/Wong_Kar-wai","http://www.w3.org/2000/01/rdf-schema#label","Vương Gia Vệ"
"http://fr.dbpedia.org/resource/Wong_Kar-wai","http://www.w3.org/2000/01/rdf-schema#label","Wong Kar-wai"
"http://fr.dbpedia.org/resource/Wong_Kar-wai","http://www.w3.org/2000/01/rdf-schema#label","ウォン・カーウァイ"
"http://fr.dbpedia.org/resource/Wong_Kar-wai","http://www.w3.org/2000/01/rdf-schema#label","Wong Kar-wai"
"http://fr.dbpedia.org/resource/Wong_Kar-wai","http://www.w3.org/2000/01/rdf-schema#label","Вонг Карвай"
"http://fr.dbpedia.org/resource/Wong_Kar-wai","http://www.w3.org/2000/01/rdf-schema#label","Wong Kar-Wai"
"http://fr.dbpedia.org/resource/Wong_Kar-wai","http://www.w3.org/2000/01/rdf-schema#label","وونج كار واى"
"http://fr.dbpedia.org/resource/Wong_Kar-wai","http://www.w3.org/2000/01/rdf-schema#label","Wong Kar-wai"
"http://fr.dbpedia.org/resource/Wong_Kar-wai","http://www.w3.org/2000/01/rdf-schema#label","Wong Kar-Wai"
"http://fr.dbpedia.org/resource/Wong_Kar-wai","http://www.w3.org/2000/01/rdf-schema#comment","Wong Kar-wai est un réalisateur, scénariste et producteur hongkongais né le 17 juillet 1958 à Shanghai en Chine."
"http://fr.dbpedia.org/resource/Wong_Kar-wai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36731338"
"http://fr.dbpedia.org/resource/Wong_Kar-wai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10651834"
"http://fr.dbpedia.org/resource/Wong_Kar-wai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=1907"
"http://fr.dbpedia.org/resource/Wong_Kar-wai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=4934"
"http://fr.dbpedia.org/resource/Wong_Kar-wai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=56982"
"http://fr.dbpedia.org/resource/Wong_Kar-wai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/wong-kar-wai"
"http://fr.dbpedia.org/resource/Wong_Kar-wai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1439171"
"http://fr.dbpedia.org/resource/Wong_Kar-wai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/173706"
"http://fr.dbpedia.org/resource/Wong_Kar-wai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/DBC%7C87097969755836"
"http://fr.dbpedia.org/resource/Wong_Kar-wai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boxofficemojo.com/people/chart/?id=wongkarwai.htm"
"http://fr.dbpedia.org/resource/Wong_Kar-wai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/name/n0000827/"
"http://fr.dbpedia.org/resource/Wong_Kar-wai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003984785"
"http://fr.dbpedia.org/resource/Wong_Kar-wai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=20809.html?nopub=1"
