"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_français_du_XVIIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_français_du_XVIIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Compositeur français du XVIIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_français_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9115984"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_français_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מלחינים_צרפתים_במאה_ה-17"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_français_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Francaj_komponistoj_de_la_17-a_jarcento"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_français_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ملحنون_فرنسيون_في_القرن_17"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_français_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آهنگسازان_سده_۱۷_(میلادی)_اهل_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_français_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Compositores_de_Francia_del_siglo_XVII"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_français_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Compositori_francesi_del_XVII_secolo"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_français_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Композиторы_Франции_XVII_века"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_français_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:17th-century_composers_from_France"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_français_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:17th-century_French_composers"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_français_du_XVIIe_siècle","http://dbpedia.org/ontology/wikiPageID",4667583
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_français_du_XVIIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",156798865
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_français_du_XVIIe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Compositeur français du XVIIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_français_du_XVIIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_français_du_XVIIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_français_du_XVIIe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compositeur_français_du_XVIIe_siècle?oldid=156798865&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_français_du_XVIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compositeur_français_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_français_du_XVIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:XVIIe_siècle_en_musique"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_français_du_XVIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVIIe_siècle"
