"subject","predicate","object"
"http://fr.dbpedia.org/resource/Echo_(récompense_musicale)","http://www.w3.org/2000/01/rdf-schema#label","エコー賞"
"http://fr.dbpedia.org/resource/Echo_(récompense_musicale)","http://www.w3.org/2000/01/rdf-schema#label","回声音乐奖"
"http://fr.dbpedia.org/resource/Echo_(récompense_musicale)","http://www.w3.org/2000/01/rdf-schema#label","جائزة إيكو"
"http://fr.dbpedia.org/resource/Echo_(récompense_musicale)","http://www.w3.org/2000/01/rdf-schema#label","Echo (prêmio)"
"http://fr.dbpedia.org/resource/Echo_(récompense_musicale)","http://www.w3.org/2000/01/rdf-schema#label","Echo Music Prize"
"http://fr.dbpedia.org/resource/Echo_(récompense_musicale)","http://www.w3.org/2000/01/rdf-schema#label","Echo (récompense musicale)"
"http://fr.dbpedia.org/resource/Echo_(récompense_musicale)","http://www.w3.org/2000/01/rdf-schema#label","Premios Echo"
"http://fr.dbpedia.org/resource/Echo_(récompense_musicale)","http://www.w3.org/2000/01/rdf-schema#label","Echo (muziekprijs)"
"http://fr.dbpedia.org/resource/Echo_(récompense_musicale)","http://www.w3.org/2000/01/rdf-schema#comment","Le prix Echo est une récompense musicale allemande décernée annuellement entre 1992 et 2018 par la , une association d'industriels du disque, selon le volume de ventes généré l'année précédente. Le prix Echo est le successeur du Deutscher Schallplattenpreis. Article connexe : ECHO Klassik. Le 25 avril 2018, à la suite de la polémique qui suit la remise du prix aux rappeurs Kollegah et Farid Bang, dont certains textes sont jugés antisémites, et la vague de protestation qui en découle, la Fédération allemande de l'industrie musicale décide de mettre fin à cette récompense."
"http://fr.dbpedia.org/resource/Echo_(récompense_musicale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=02000001376"
"http://fr.dbpedia.org/resource/Echo_(récompense_musicale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:ECHO_(music_award)"
"http://fr.dbpedia.org/resource/Echo_(récompense_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Echo_(muziekprijs)"
"http://fr.dbpedia.org/resource/Echo_(récompense_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جائزة_إيكو"
"http://fr.dbpedia.org/resource/Echo_(récompense_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q703237"
"http://fr.dbpedia.org/resource/Echo_(récompense_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جایزه_موسیقی_اکو"
"http://fr.dbpedia.org/resource/Echo_(récompense_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/ECHO_Ödülleri"
"http://fr.dbpedia.org/resource/Echo_(récompense_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에코상"
"http://fr.dbpedia.org/resource/Echo_(récompense_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Echo_(prêmio)"
"http://fr.dbpedia.org/resource/Echo_(récompense_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Echo_Music_Prize"
"http://fr.dbpedia.org/resource/Echo_(récompense_musicale)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4739329-4"
"http://fr.dbpedia.org/resource/Echo_(récompense_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/回声音乐奖"
"http://fr.dbpedia.org/resource/Echo_(récompense_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ехо_(музикална_награда)"
"http://fr.dbpedia.org/resource/Echo_(récompense_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Echo_(musiikkipalkinto)"
"http://fr.dbpedia.org/resource/Echo_(récompense_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エコー賞"
