"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Festival_en_Maine-et-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Festival_en_Maine-et-Loire","http://www.w3.org/2000/01/rdf-schema#label","Festival en Maine-et-Loire"
"http://fr.dbpedia.org/resource/Catégorie:Festival_en_Maine-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30229181"
"http://fr.dbpedia.org/resource/Catégorie:Festival_en_Maine-et-Loire","http://dbpedia.org/ontology/wikiPageID",7754254
"http://fr.dbpedia.org/resource/Catégorie:Festival_en_Maine-et-Loire","http://dbpedia.org/ontology/wikiPageRevisionID",122925999
"http://fr.dbpedia.org/resource/Catégorie:Festival_en_Maine-et-Loire","http://www.w3.org/2004/02/skos/core#prefLabel","Festival en Maine-et-Loire"
"http://fr.dbpedia.org/resource/Catégorie:Festival_en_Maine-et-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_aussi"
"http://fr.dbpedia.org/resource/Catégorie:Festival_en_Maine-et-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Festival_en_Maine-et-Loire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Festival_en_Maine-et-Loire?oldid=122925999&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Festival_en_Maine-et-Loire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Festival_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Festival_en_Maine-et-Loire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Festival_en_Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Catégorie:Festival_en_Maine-et-Loire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_en_Maine-et-Loire"
