"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Valvasone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Valvasone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Valvasone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Valvasone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Valvasone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Valvasone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Valvasone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Valvasone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Valvasone","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Valvasone (1797)"
"http://fr.dbpedia.org/resource/Bataille_de_Valvasone","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Valvasone"
"http://fr.dbpedia.org/resource/Bataille_de_Valvasone","http://www.w3.org/2000/01/rdf-schema#comment","La bataille dite du Passage du Tagliamento ou bataille de Valvasone est une bataille de la 1re campagne d'Italie livrée le 16 mars 1797 dans le Frioul, en face de Valvasone. Cette bataille oppose les troupes françaises de l'armée d'Italie commandées par Bonaparte et renforcées par la division Bernadotte arrivée fraîchement d'Alsace, à celles de l'Empire d'Autriche sous les ordres de l'archiduc Charles."
"http://fr.dbpedia.org/resource/Bataille_de_Valvasone","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Valvasone_(1797)"
"http://fr.dbpedia.org/resource/Bataille_de_Valvasone","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сражение_на_Тальяменто_(1797)"
"http://fr.dbpedia.org/resource/Bataille_de_Valvasone","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03067588n"
"http://fr.dbpedia.org/resource/Bataille_de_Valvasone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2984910"
"http://fr.dbpedia.org/resource/Bataille_de_Valvasone","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n4bq7r"
"http://fr.dbpedia.org/resource/Bataille_de_Valvasone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Valvasone_(1797)"
"http://fr.dbpedia.org/resource/Bataille_de_Valvasone","http://dbpedia.org/ontology/wikiPageID",7145866
"http://fr.dbpedia.org/resource/Bataille_de_Valvasone","http://dbpedia.org/ontology/wikiPageRevisionID",182369886
"http://fr.dbpedia.org/resource/Bataille_de_Valvasone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prosper_Lafaye"
"http://fr.dbpedia.org/resource/Bataille_de_Valvasone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_d'Autriche"
"http://fr.dbpedia.org/resource/Bataille_de_Valvasone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_gravée_sous_l'arc_de_triomphe_de_l'Étoile"
"http://fr.dbpedia.org/resource/Bataille_de_Valvasone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tagliamento"
"http://fr.dbpedia.org/resource/Bataille_de_Valvasone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Étienne_Kellermann"
"http://fr.dbpedia.org/resource/Bataille_de_Valvasone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_des_guerres_de_la_Révolution_et_de_l'Empire_impliquant_l'Autriche"
"http://fr.dbpedia.org/resource/Bataille_de_Valvasone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Masséna"
"http://fr.dbpedia.org/resource/Bataille_de_Valvasone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valvasone"
"http://fr.dbpedia.org/resource/Bataille_de_Valvasone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(empereur_d'Autriche)"
"http://fr.dbpedia.org/resource/Bataille_de_Valvasone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mars_1797"
"http://fr.dbpedia.org/resource/Bataille_de_Valvasone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Bataille_de_Valvasone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Joseph_Guieu"
"http://fr.dbpedia.org/resource/Bataille_de_Valvasone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_campagne_d'Italie_(1796-1797)"
"http://fr.dbpedia.org/resource/Bataille_de_Valvasone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Frioul-Vénétie_Julienne"
"http://fr.dbpedia.org/resource/Bataille_de_Valvasone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarvisio"
"http://fr.dbpedia.org/resource/Bataille_de_Valvasone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:L’histoire_de_France_tome_II/Passage_du_tagliamento"
"http://fr.dbpedia.org/resource/Bataille_de_Valvasone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_d'Italie"
"http://fr.dbpedia.org/resource/Bataille_de_Valvasone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Martin_(historien)"
"http://fr.dbpedia.org/resource/Bataille_de_Valvasone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Italy_Regions_Friuli-Venezia_Giulia_Map.png"
