"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand-Maître_international","http://www.w3.org/2000/01/rdf-schema#label","Grand-Maître international"
"http://fr.dbpedia.org/resource/Grand-Maître_international","http://dbpedia.org/ontology/wikiPageID",2740816
"http://fr.dbpedia.org/resource/Grand-Maître_international","http://dbpedia.org/ontology/wikiPageRevisionID",39353216
"http://fr.dbpedia.org/resource/Grand-Maître_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_maître_international"
"http://fr.dbpedia.org/resource/Grand-Maître_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Grand-Maître_international","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Grand_maître_international"
"http://fr.dbpedia.org/resource/Grand-Maître_international","http://dbpedia.org/ontology/wikiPageLength",75
"http://fr.dbpedia.org/resource/Grand-Maître_international","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Grand-Maître_international","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grand-Maître_international?oldid=39353216&ns=0"
"http://fr.dbpedia.org/resource/Grand-Maître_international","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grand-Maître_international"
