"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_Alfredo_Jaconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_Alfredo_Jaconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_Alfredo_Jaconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_Alfredo_Jaconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_Alfredo_Jaconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_Alfredo_Jaconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_Alfredo_Jaconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_Alfredo_Jaconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_Alfredo_Jaconi","http://www.w3.org/2000/01/rdf-schema#label","Stade Alfredo Jaconi"
"http://fr.dbpedia.org/resource/Stade_Alfredo_Jaconi","http://www.w3.org/2000/01/rdf-schema#comment","Le Stade Alfredo Jaconi (en portugais : Estádio Alfredo Jaconi), est un stade de football brésilien situé dans la ville de Caxias do Sul, dans l'État du Rio Grande do Sul. Le stade, doté de 19 924 places et inauguré en 1975, sert d'enceinte à domicile à l'équipe de football de l'Esporte Clube Juventude. Le stade porte le nom d', joueur, entraîneur puis président de l'EC Juventude durant les années 1930 et 1940."
"http://fr.dbpedia.org/resource/Stade_Alfredo_Jaconi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Estádio_Alfredo_Jaconi"
"http://fr.dbpedia.org/resource/Stade_Alfredo_Jaconi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Estádio_Alfredo_Jaconi"
"http://fr.dbpedia.org/resource/Stade_Alfredo_Jaconi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Estádio_Alfredo_Jaconi"
"http://fr.dbpedia.org/resource/Stade_Alfredo_Jaconi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Alfredo_Jaconi"
"http://fr.dbpedia.org/resource/Stade_Alfredo_Jaconi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Estádio_Alfredo_Jaconi"
"http://fr.dbpedia.org/resource/Stade_Alfredo_Jaconi","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Alfredo_Jakoni_stadionu"
"http://fr.dbpedia.org/resource/Stade_Alfredo_Jaconi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3311998"
"http://fr.dbpedia.org/resource/Stade_Alfredo_Jaconi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estádio_Alfredo_Jaconi"
"http://fr.dbpedia.org/resource/Stade_Alfredo_Jaconi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Estádio_Alfredo_Jaconi"
"http://fr.dbpedia.org/resource/Stade_Alfredo_Jaconi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08yc_k"
"http://fr.dbpedia.org/resource/Stade_Alfredo_Jaconi","http://dbpedia.org/ontology/wikiPageID",13971426
"http://fr.dbpedia.org/resource/Stade_Alfredo_Jaconi","http://dbpedia.org/ontology/wikiPageRevisionID",189825690
"http://fr.dbpedia.org/resource/Stade_Alfredo_Jaconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Brésil_de_football_1999"
"http://fr.dbpedia.org/resource/Stade_Alfredo_Jaconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_en_football"
"http://fr.dbpedia.org/resource/Stade_Alfredo_Jaconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_en_football"
"http://fr.dbpedia.org/resource/Stade_Alfredo_Jaconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botafogo_de_Futebol_e_Regatas"
"http://fr.dbpedia.org/resource/Stade_Alfredo_Jaconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Brésil_de_football"
"http://fr.dbpedia.org/resource/Stade_Alfredo_Jaconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade"
"http://fr.dbpedia.org/resource/Stade_Alfredo_Jaconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_Rio_Grande_do_Sul"
"http://fr.dbpedia.org/resource/Stade_Alfredo_Jaconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esporte_Clube_Juventude"
"http://fr.dbpedia.org/resource/Stade_Alfredo_Jaconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociedade_Esportiva_Palmeiras"
"http://fr.dbpedia.org/resource/Stade_Alfredo_Jaconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Stade_Alfredo_Jaconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfredo_Jaconi"
"http://fr.dbpedia.org/resource/Stade_Alfredo_Jaconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copa_Libertadores"
"http://fr.dbpedia.org/resource/Stade_Alfredo_Jaconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_personnalité_sportive"
"http://fr.dbpedia.org/resource/Stade_Alfredo_Jaconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Deportivo_El_Nacional"
"http://fr.dbpedia.org/resource/Stade_Alfredo_Jaconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grêmio_Foot-Ball_Porto_Alegrense"
"http://fr.dbpedia.org/resource/Stade_Alfredo_Jaconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clube_de_Regatas_do_Flamengo"
"http://fr.dbpedia.org/resource/Stade_Alfredo_Jaconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caxias_do_Sul"
"http://fr.dbpedia.org/resource/Stade_Alfredo_Jaconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_du_Brésil"
"http://fr.dbpedia.org/resource/Stade_Alfredo_Jaconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_football"
"http://fr.dbpedia.org/resource/Stade_Alfredo_Jaconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Stade_Alfredo_Jaconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://fr.dbpedia.org/resource/Stade_Alfredo_Jaconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1975"
"http://fr.dbpedia.org/resource/Stade_Alfredo_Jaconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbe"
