"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Diplomats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/The_Diplomats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/The_Diplomats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/The_Diplomats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/The_Diplomats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/The_Diplomats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/The_Diplomats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Diplomats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/The_Diplomats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/The_Diplomats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/The_Diplomats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/The_Diplomats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/The_Diplomats","http://www.w3.org/2000/01/rdf-schema#label","The Diplomats"
"http://fr.dbpedia.org/resource/The_Diplomats","http://www.w3.org/2000/01/rdf-schema#label","The Diplomats"
"http://fr.dbpedia.org/resource/The_Diplomats","http://www.w3.org/2000/01/rdf-schema#label","The Diplomats"
"http://fr.dbpedia.org/resource/The_Diplomats","http://www.w3.org/2000/01/rdf-schema#label","The Diplomats"
"http://fr.dbpedia.org/resource/The_Diplomats","http://www.w3.org/2000/01/rdf-schema#label","The Diplomats"
"http://fr.dbpedia.org/resource/The_Diplomats","http://www.w3.org/2000/01/rdf-schema#comment","The Diplomats est un groupe de hip-hop américain, originaire du quartier du Harlem à New York. Le groupe se compose à l'origine des membres Cam'ron, Jim Jones et Freekey Zekey, tous les trois originaires d'Harlem. En 1999, le rappeur Juelz Santana se joint au groupe."
"http://fr.dbpedia.org/resource/The_Diplomats","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/3506"
"http://fr.dbpedia.org/resource/The_Diplomats","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/dipsetusa1997/"
