"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://www.w3.org/2000/01/rdf-schema#label","Ma Buqing"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://www.w3.org/2000/01/rdf-schema#label","Ma Buqing"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://www.w3.org/2000/01/rdf-schema#label","马步青"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://www.w3.org/2000/01/rdf-schema#label","Ma Buqing"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://www.w3.org/2000/01/rdf-schema#comment","Ma Buqing (chinois simplifié : 马步青 ; chinois traditionnel : 馬步青 ; pinyin : mǎ bùqīng ; Wade : Ma Pu-ching), né en 1897 ou 1901 dans le Xian de Linxia, province du Gansu, sous la dynastie Qing, et décédé le 9 février 1977 à Taipei, île de Taïwan, sous la république de Chine (Taïwan), est un officier hui de la Clique des Ma, pendant la période des Seigneurs de la guerre chinois (1916-1928), sous le gouvernement de Beiyang de la république de Chine (1912-1949), en Chine continentale."
"http://fr.dbpedia.org/resource/Ma_Buqing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ma_Buqing"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/ma-buqing/past-auction-results"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5966196"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cc97v6"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/馬歩青"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ma_Buqing"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ma_Buqing"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/291607859"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ma_Buqing"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p153581182"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ما_بوتشينغ"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ma_Buqing"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马步青"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ma_Buqing"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Taipei"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Xian_de_Linxia"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://dbpedia.org/ontology/wikiPageID",10517996
"http://fr.dbpedia.org/resource/Ma_Buqing","http://dbpedia.org/ontology/wikiPageRevisionID",191460023
"http://fr.dbpedia.org/resource/Ma_Buqing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1977"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chiang_Kai-shek_on_right_Ma_Buqing_on_left_Ma_Bufang_second_from_left.png"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ma_Fuxiang"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gansu"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_Beiyang"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Taipei"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Seigneur_de_guerre_de_la_république_de_Chine"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurs_de_la_guerre_chinois"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hui"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_Ninghai"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_chinois"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taipei"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïwan"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïwan_(île)"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Qing"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine_continentale"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hui_(ethnie)"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Gansu"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clique_des_Ma"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kuomintang"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_de_Linxia"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Chine_(1912-1949)"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_de_Minqin"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Clique_des_Ma"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://dbpedia.org/ontology/wikiPageLength",2439
"http://fr.dbpedia.org/resource/Ma_Buqing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Taipei"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Seigneur_de_guerre_de_la_république_de_Chine"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hui"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Kuomintang"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1977"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Gansu"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Clique_des_Ma"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_chinois"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:23e"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Ma_Buqing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chinois"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ma_Buqing?oldid=191460023&ns=0"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chiang_Kai-shek_on_right_Ma_Buqing_on_left_Ma_Bufang_second_from_left.png"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://fr.dbpedia.org/property/année",2013
"http://fr.dbpedia.org/resource/Ma_Buqing","http://fr.dbpedia.org/property/auteur","王勁"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://fr.dbpedia.org/property/auteur","杨红伟"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://fr.dbpedia.org/property/c","管带"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://fr.dbpedia.org/property/c","牛载坤"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://fr.dbpedia.org/property/fr","Guandai"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://fr.dbpedia.org/property/fr","Niu Zaikun"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Ma_Buqing","http://fr.dbpedia.org/property/lang","zh"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://fr.dbpedia.org/property/langue","zh"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://fr.dbpedia.org/property/lieu","北京"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://fr.dbpedia.org/property/nom","Yang"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://fr.dbpedia.org/property/nom","Wang"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://fr.dbpedia.org/property/oclc",910486402
"http://fr.dbpedia.org/resource/Ma_Buqing","http://fr.dbpedia.org/property/titre","甘寧青民国人物"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://fr.dbpedia.org/property/trad","管带"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://fr.dbpedia.org/property/trad","牛载坤"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://fr.dbpedia.org/property/éditeur","中国社会科学出版社"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://fr.dbpedia.org/property/p","guǎndài"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://fr.dbpedia.org/property/p","mǎ bùqīng"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://fr.dbpedia.org/property/p","mǎ fúxiáng"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://fr.dbpedia.org/property/s","马福祥"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://fr.dbpedia.org/property/s","马步青"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://fr.dbpedia.org/property/t","馬步青"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://fr.dbpedia.org/property/court","o"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://fr.dbpedia.org/property/w","Ma Pu-ching"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chiang_Kai-shek_on_right_Ma_Buqing_on_left_Ma_Bufang_second_from_left.png?width=300"
"http://fr.dbpedia.org/resource/Ma_Buqing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ma_Buqing"
