"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Conversion_forcée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Conversion_forcée","http://www.w3.org/2000/01/rdf-schema#label","Conversion forcée"
"http://fr.dbpedia.org/resource/Catégorie:Conversion_forcée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31991173"
"http://fr.dbpedia.org/resource/Catégorie:Conversion_forcée","http://dbpedia.org/ontology/wikiPageID",8444319
"http://fr.dbpedia.org/resource/Catégorie:Conversion_forcée","http://dbpedia.org/ontology/wikiPageRevisionID",137306541
"http://fr.dbpedia.org/resource/Catégorie:Conversion_forcée","http://www.w3.org/2004/02/skos/core#prefLabel","Conversion forcée"
"http://fr.dbpedia.org/resource/Catégorie:Conversion_forcée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_religions_et_croyances"
"http://fr.dbpedia.org/resource/Catégorie:Conversion_forcée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Conversion_forcée?oldid=137306541&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Conversion_forcée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Conversion_religieuse"
"http://fr.dbpedia.org/resource/Catégorie:Conversion_forcée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Persécution_religieuse"
