"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tolowa_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Tolowa_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Tolowa_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tolowa_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Tolowa_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Tolowa (taal)"
"http://fr.dbpedia.org/resource/Tolowa_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Lingua tolowa-chetco"
"http://fr.dbpedia.org/resource/Tolowa_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Tolowa"
"http://fr.dbpedia.org/resource/Tolowa_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Tolowa (langue)"
"http://fr.dbpedia.org/resource/Tolowa_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Толова"
"http://fr.dbpedia.org/resource/Tolowa_(langue)","http://www.w3.org/2000/01/rdf-schema#comment","Le tolowa (ou chetco-tolowa) est une langue athapascane du groupe de la côte pacifique, parlée traditionnellement par les Tolowa et les Chetco, principalement au nord-ouest de la Californie mais aussi au sud de l’Oregon. Elle est quasi éteinte en tant que langue maternelle, mais un programme de revitalisation de la langue existe depuis les années 1960."
"http://fr.dbpedia.org/resource/Tolowa_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Tolowa-language"
"http://fr.dbpedia.org/resource/Tolowa_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unesco.org/languages-atlas/en/atlasmap/language-id-779.html"
"http://fr.dbpedia.org/resource/Tolowa_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.endangeredlanguages.com/lang/855"
"http://fr.dbpedia.org/resource/Tolowa_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/tol"
"http://fr.dbpedia.org/resource/Tolowa_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Tolowa_spriak"
"http://fr.dbpedia.org/resource/Tolowa_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hxnzb"
"http://fr.dbpedia.org/resource/Tolowa_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tolowa_language"
"http://fr.dbpedia.org/resource/Tolowa_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300389429"
"http://fr.dbpedia.org/resource/Tolowa_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tolowa_(taal)"
"http://fr.dbpedia.org/resource/Tolowa_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300388098"
"http://fr.dbpedia.org/resource/Tolowa_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/tol"
"http://fr.dbpedia.org/resource/Tolowa_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tolowa_dili"
"http://fr.dbpedia.org/resource/Tolowa_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Толова"
"http://fr.dbpedia.org/resource/Tolowa_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_tolowa"
"http://fr.dbpedia.org/resource/Tolowa_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lingua_tolowa-chetco"
"http://fr.dbpedia.org/resource/Tolowa_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20827"
"http://fr.dbpedia.org/resource/Tolowa_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Língua_tolowa"
"http://fr.dbpedia.org/resource/Tolowa_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tolowa_(språk)"
"http://fr.dbpedia.org/resource/Tolowa_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/tolo1259"
"http://fr.dbpedia.org/resource/Tolowa_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tolowa"
"http://fr.dbpedia.org/resource/Tolowa_(langue)","http://dbpedia.org/ontology/wikiPageID",8180592
"http://fr.dbpedia.org/resource/Tolowa_(langue)","http://dbpedia.org/ontology/wikiPageRevisionID",180545514
"http://fr.dbpedia.org/resource/Tolowa_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_na-dené"
"http://fr.dbpedia.org/resource/Tolowa_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_amérindienne_aux_États-Unis"
"http://fr.dbpedia.org/resource/Tolowa_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Tolowa_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Tolowa_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_amérindienne_en_Amérique_du_Nord"
