"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Palana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Palana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Palana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Palana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Palana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Palana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Palana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Palana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Palana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palana","http://www.w3.org/2000/01/rdf-schema#label","Palana"
"http://fr.dbpedia.org/resource/Palana","http://www.w3.org/2000/01/rdf-schema#label","بالانا"
"http://fr.dbpedia.org/resource/Palana","http://www.w3.org/2000/01/rdf-schema#label","Palana"
"http://fr.dbpedia.org/resource/Palana","http://www.w3.org/2000/01/rdf-schema#label","Palana"
"http://fr.dbpedia.org/resource/Palana","http://www.w3.org/2000/01/rdf-schema#label","Palana"
"http://fr.dbpedia.org/resource/Palana","http://www.w3.org/2000/01/rdf-schema#label","Палана"
"http://fr.dbpedia.org/resource/Palana","http://www.w3.org/2000/01/rdf-schema#comment","Palana (en russe : Палана) est une commune urbaine du kraï du Kamtchatka, en Russie. Sa population s'élevait à 2 871 habitants en 2021."
"http://fr.dbpedia.org/resource/Palana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Palana"
"http://fr.dbpedia.org/resource/Palana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mosclassific.ru/mClass/okato_view.php?text=30132657000"
"http://fr.dbpedia.org/resource/Palana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Palana"
"http://fr.dbpedia.org/resource/Palana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://classif.spb.ru/classificators/view/tma.php?st=A&kr=1&kod=30851000051"
"http://fr.dbpedia.org/resource/Palana","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Παλάνα"
"http://fr.dbpedia.org/resource/Palana","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Palana"
"http://fr.dbpedia.org/resource/Palana","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Palana"
"http://fr.dbpedia.org/resource/Palana","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Палана"
"http://fr.dbpedia.org/resource/Palana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palana"
"http://fr.dbpedia.org/resource/Palana","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Palana"
"http://fr.dbpedia.org/resource/Palana","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Palana"
"http://fr.dbpedia.org/resource/Palana","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Palana"
"http://fr.dbpedia.org/resource/Palana","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Палана"
"http://fr.dbpedia.org/resource/Palana","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بالانا"
"http://fr.dbpedia.org/resource/Palana","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Палана"
