"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Smoliani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Smoliani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Smoliani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Smoliani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Smoliani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Smoliani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Smoliani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Smoliani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Smoliani","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Smoliani"
"http://fr.dbpedia.org/resource/Bataille_de_Smoliani","http://www.w3.org/2000/01/rdf-schema#label","Schlacht bei Smoljany"
"http://fr.dbpedia.org/resource/Bataille_de_Smoliani","http://www.w3.org/2000/01/rdf-schema#label","Сражение под Смолянами"
"http://fr.dbpedia.org/resource/Bataille_de_Smoliani","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Smoliani se déroule les 13 et 14 novembre 1812 entre l'armée russe du général Pierre Wittgenstein et les forces françaises des maréchaux Victor et Oudinot. L'affrontement se solde par une victoire russe."
"http://fr.dbpedia.org/resource/Bataille_de_Smoliani","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schlacht_bei_Smoljany"
"http://fr.dbpedia.org/resource/Bataille_de_Smoliani","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0265bk1"
"http://fr.dbpedia.org/resource/Bataille_de_Smoliani","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szmoljani_csata"
"http://fr.dbpedia.org/resource/Bataille_de_Smoliani","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сражение_под_Смолянами"
"http://fr.dbpedia.org/resource/Bataille_de_Smoliani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q738813"
"http://fr.dbpedia.org/resource/Bataille_de_Smoliani","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Smoliani"
"http://fr.dbpedia.org/resource/Bataille_de_Smoliani","http://dbpedia.org/ontology/wikiPageID",1743292
"http://fr.dbpedia.org/resource/Bataille_de_Smoliani","http://dbpedia.org/ontology/wikiPageRevisionID",187097893
"http://fr.dbpedia.org/resource/Bataille_de_Smoliani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_bataille_de_Polotsk"
"http://fr.dbpedia.org/resource/Bataille_de_Smoliani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Victor_Perrin"
"http://fr.dbpedia.org/resource/Bataille_de_Smoliani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biélorussie"
"http://fr.dbpedia.org/resource/Bataille_de_Smoliani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Armée"
"http://fr.dbpedia.org/resource/Bataille_de_Smoliani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_novembre"
"http://fr.dbpedia.org/resource/Bataille_de_Smoliani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minsk"
"http://fr.dbpedia.org/resource/Bataille_de_Smoliani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Wittgenstein"
"http://fr.dbpedia.org/resource/Bataille_de_Smoliani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_campagne_de_Russie"
"http://fr.dbpedia.org/resource/Bataille_de_Smoliani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daugava"
"http://fr.dbpedia.org/resource/Bataille_de_Smoliani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_la_Sixième_Coalition"
"http://fr.dbpedia.org/resource/Bataille_de_Smoliani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Novembre_1812"
"http://fr.dbpedia.org/resource/Bataille_de_Smoliani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Charles_Oudinot"
"http://fr.dbpedia.org/resource/Bataille_de_Smoliani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Partouneaux"
"http://fr.dbpedia.org/resource/Bataille_de_Smoliani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Czaśniki"
"http://fr.dbpedia.org/resource/Bataille_de_Smoliani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babrouïsk"
"http://fr.dbpedia.org/resource/Bataille_de_Smoliani","http://dbpedia.org/ontology/wikiPageLength",6327
"http://fr.dbpedia.org/resource/Bataille_de_Smoliani","http://www.georss.org/georss/point","52.55 24.58333333"
"http://fr.dbpedia.org/resource/Bataille_de_Smoliani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_campagne_de_Russie"
"http://fr.dbpedia.org/resource/Bataille_de_Smoliani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Novembre_1812"
"http://fr.dbpedia.org/resource/Bataille_de_Smoliani","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bataille_de_Smoliani","http://xmlns.com/foaf/0.1/name","Bataille de Smoliani"
"http://fr.dbpedia.org/resource/Bataille_de_Smoliani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Bataille_de_Smoliani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Bataille_de_Smoliani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bataille_de_Smoliani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Bataille_de_Smoliani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bataille_de_Smoliani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Bataille_de_Smoliani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sixième_Coalition"
"http://fr.dbpedia.org/resource/Bataille_de_Smoliani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Bataille_de_Smoliani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Bataille_de_Smoliani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Russie_impériale"
"http://fr.dbpedia.org/resource/Bataille_de_Smoliani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Bataille_de_Smoliani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Bataille_de_Smoliani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
