"subject","predicate","object"
"http://fr.dbpedia.org/resource/Volga_!_Volga_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Volga_!_Volga_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Volga_!_Volga_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Volga_!_Volga_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Volga_!_Volga_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Volga_!_Volga_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Volga_!_Volga_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Volga_!_Volga_!","http://www.w3.org/2000/01/rdf-schema#label","Volga Volga (1928 film)"
"http://fr.dbpedia.org/resource/Volga_!_Volga_!","http://www.w3.org/2000/01/rdf-schema#label","Wolga-Wolga"
"http://fr.dbpedia.org/resource/Volga_!_Volga_!","http://www.w3.org/2000/01/rdf-schema#label","Volga ! Volga !"
"http://fr.dbpedia.org/resource/Volga_!_Volga_!","http://www.w3.org/2000/01/rdf-schema#comment","Volga ! Volga ! (titre allemand : Wolga Wolga) est un film allemand réalisé par Victor Tourjanski et sorti en 1928. C'est un des films sur un thème russe produit par Iossif Ermoliev lors de son séjour à Berlin dans les années 1920."
"http://fr.dbpedia.org/resource/Volga_!_Volga_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/ccef8741f4244a0e883edd181acc9749"
"http://fr.dbpedia.org/resource/Volga_!_Volga_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/16098,"
"http://fr.dbpedia.org/resource/Volga_!_Volga_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/110034"
"http://fr.dbpedia.org/resource/Volga_!_Volga_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6bb0f121"
"http://fr.dbpedia.org/resource/Volga_!_Volga_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/19559/"
