"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicolae_Bretan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicolae_Bretan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicolae_Bretan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicolae_Bretan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicolae_Bretan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicolae_Bretan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicolae_Bretan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicolae_Bretan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicolae_Bretan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicolae_Bretan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicolae_Bretan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicolae_Bretan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicolae_Bretan","http://www.w3.org/2000/01/rdf-schema#label","Nicolae Bretan"
"http://fr.dbpedia.org/resource/Nicolae_Bretan","http://www.w3.org/2000/01/rdf-schema#label","Nicolae Bretan"
"http://fr.dbpedia.org/resource/Nicolae_Bretan","http://www.w3.org/2000/01/rdf-schema#comment","Nicolae Bretan (né à Naszód le 25 mars 1887 – mort à Cluj-Napoca le 1er décembre 1968 ) est un compositeur d'opéras, baryton, chef d'orchestre et critique musical roumain."
"http://fr.dbpedia.org/resource/Nicolae_Bretan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0183600"
"http://fr.dbpedia.org/resource/Nicolae_Bretan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6zt4zs6"
"http://fr.dbpedia.org/resource/Nicolae_Bretan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8250_8895"
"http://fr.dbpedia.org/resource/Nicolae_Bretan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2101596"
"http://fr.dbpedia.org/resource/Nicolae_Bretan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nicolae_Bretan"
"http://fr.dbpedia.org/resource/Nicolae_Bretan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64205460"
"http://fr.dbpedia.org/resource/Nicolae_Bretan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09kh0z"
"http://fr.dbpedia.org/resource/Nicolae_Bretan","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/d1f1de5e-527d-4296-bd20-b5afcc0b03c6"
"http://fr.dbpedia.org/resource/Nicolae_Bretan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نيكولاى_بريتان"
"http://fr.dbpedia.org/resource/Nicolae_Bretan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nicolae_Bretan"
"http://fr.dbpedia.org/resource/Nicolae_Bretan","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/123234670"
"http://fr.dbpedia.org/resource/Nicolae_Bretan","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81076987"
"http://fr.dbpedia.org/resource/Nicolae_Bretan","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bretán_Miklós"
"http://fr.dbpedia.org/resource/Nicolae_Bretan","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nicolae_Bretan"
"http://fr.dbpedia.org/resource/Nicolae_Bretan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q984548"
"http://fr.dbpedia.org/resource/Nicolae_Bretan","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/1001574/about"
"http://fr.dbpedia.org/resource/Nicolae_Bretan","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/75691"
"http://fr.dbpedia.org/resource/Nicolae_Bretan","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/160258"
"http://fr.dbpedia.org/resource/Nicolae_Bretan","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140280540#about"
"http://fr.dbpedia.org/resource/Nicolae_Bretan","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Nicolae_Bretan"
"http://fr.dbpedia.org/resource/Nicolae_Bretan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nicolae_Bretan"
"http://fr.dbpedia.org/resource/Nicolae_Bretan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nicolae_Bretan"
"http://fr.dbpedia.org/resource/Nicolae_Bretan","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Cluj-Napoca"
"http://fr.dbpedia.org/resource/Nicolae_Bretan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Năsăud"
"http://fr.dbpedia.org/resource/Nicolae_Bretan","http://dbpedia.org/ontology/wikiPageID",8069156
"http://fr.dbpedia.org/resource/Nicolae_Bretan","http://dbpedia.org/ontology/wikiPageRevisionID",178957794
"http://fr.dbpedia.org/resource/Nicolae_Bretan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baryton_(voix)"
"http://fr.dbpedia.org/resource/Nicolae_Bretan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'orchestre"
"http://fr.dbpedia.org/resource/Nicolae_Bretan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1968"
"http://fr.dbpedia.org/resource/Nicolae_Bretan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypérion_(Eminescu)"
"http://fr.dbpedia.org/resource/Nicolae_Bretan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chef_d'orchestre_roumain"
"http://fr.dbpedia.org/resource/Nicolae_Bretan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_roumain_d'opéra"
"http://fr.dbpedia.org/resource/Nicolae_Bretan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cluj-Napoca"
"http://fr.dbpedia.org/resource/Nicolae_Bretan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Nicolae_Bretan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auschwitz"
"http://fr.dbpedia.org/resource/Nicolae_Bretan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumain"
"http://fr.dbpedia.org/resource/Nicolae_Bretan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Nicolae_Bretan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1887"
"http://fr.dbpedia.org/resource/Nicolae_Bretan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cluj-Napoca"
"http://fr.dbpedia.org/resource/Nicolae_Bretan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golem_(opera)"
"http://fr.dbpedia.org/resource/Nicolae_Bretan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_81_ans"
"http://fr.dbpedia.org/resource/Nicolae_Bretan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critique_musicale"
"http://fr.dbpedia.org/resource/Nicolae_Bretan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Requiem"
"http://fr.dbpedia.org/resource/Nicolae_Bretan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_roumain"
"http://fr.dbpedia.org/resource/Nicolae_Bretan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Nicolae_Bretan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Năsăud"
"http://fr.dbpedia.org/resource/Nicolae_Bretan","http://dbpedia.org/ontology/wikiPageLength",2525
"http://fr.dbpedia.org/resource/Nicolae_Bretan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_roumain_d'opéra"
"http://fr.dbpedia.org/resource/Nicolae_Bretan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1968"
"http://fr.dbpedia.org/resource/Nicolae_Bretan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_81_ans"
"http://fr.dbpedia.org/resource/Nicolae_Bretan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1887"
"http://fr.dbpedia.org/resource/Nicolae_Bretan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chef_d'orchestre_roumain"
"http://fr.dbpedia.org/resource/Nicolae_Bretan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cluj-Napoca"
"http://fr.dbpedia.org/resource/Nicolae_Bretan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Nicolae_Bretan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nicolae_Bretan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Nicolae_Bretan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
