"subject","predicate","object"
"http://fr.dbpedia.org/resource/Austin_Psych_Fest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q868557"
"http://fr.dbpedia.org/resource/Austin_Psych_Fest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Austin_Psych_Fest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Austin_Psych_Fest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicFestival"
"http://fr.dbpedia.org/resource/Austin_Psych_Fest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Austin_Psych_Fest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/Austin_Psych_Fest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Austin_Psych_Fest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Austin_Psych_Fest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Austin_Psych_Fest","http://www.w3.org/2000/01/rdf-schema#label","Austin Psych Fest"
"http://fr.dbpedia.org/resource/Austin_Psych_Fest","http://www.w3.org/2000/01/rdf-schema#comment","Austin Psych Fest est un festival d’art et de musique se tenant chaque année à Austin, Texas. Il est organisé par les Black Angels et la Reverberation Appreciation Society. Il rend hommage à la ville qui a vu naître le mouvement psychédélique dans les années 60, notamment grâce au groupe 13th Floor Elevators. L’Austin Psych Fest 6 s’est tenu du 25 au 28 avril 2013 avec une soixantaine d'artistes internationaux à l'affiche dont Deerhunter, les brésiliens de Os Mutantes ou les français de Wall Of Death. En 2013, la première édition de la déclinaison européenne du festival est organisée au Chabada à Angers."
"http://fr.dbpedia.org/resource/Austin_Psych_Fest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2872132"
"http://fr.dbpedia.org/resource/Austin_Psych_Fest","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Levitation_(festival)"
"http://fr.dbpedia.org/resource/Austin_Psych_Fest","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yfmm9h"
"http://fr.dbpedia.org/resource/Austin_Psych_Fest","http://dbpedia.org/ontology/wikiPageID",6349365
"http://fr.dbpedia.org/resource/Austin_Psych_Fest","http://dbpedia.org/ontology/wikiPageRevisionID",164288698
"http://fr.dbpedia.org/resource/Austin_Psych_Fest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suuns"
"http://fr.dbpedia.org/resource/Austin_Psych_Fest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Black_Angels"
"http://fr.dbpedia.org/resource/Austin_Psych_Fest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_psychédélique"
"http://fr.dbpedia.org/resource/Austin_Psych_Fest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Austin_Psych_Fest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Growlers"
"http://fr.dbpedia.org/resource/Austin_Psych_Fest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roky_Erickson"
"http://fr.dbpedia.org/resource/Austin_Psych_Fest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tinariwen"
"http://fr.dbpedia.org/resource/Austin_Psych_Fest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austin_(Texas)"
"http://fr.dbpedia.org/resource/Austin_Psych_Fest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_(groupe)"
"http://fr.dbpedia.org/resource/Austin_Psych_Fest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Raveonettes"
"http://fr.dbpedia.org/resource/Austin_Psych_Fest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_indépendant"
"http://fr.dbpedia.org/resource/Austin_Psych_Fest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acid_Mothers_Temple"
"http://fr.dbpedia.org/resource/Austin_Psych_Fest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Brian_Jonestown_Massacre"
"http://fr.dbpedia.org/resource/Austin_Psych_Fest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disappears"
"http://fr.dbpedia.org/resource/Austin_Psych_Fest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Soft_Moon"
"http://fr.dbpedia.org/resource/Austin_Psych_Fest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Os_Mutantes"
"http://fr.dbpedia.org/resource/Austin_Psych_Fest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/King_Khan_and_the_Shrines"
"http://fr.dbpedia.org/resource/Austin_Psych_Fest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_musique"
"http://fr.dbpedia.org/resource/Austin_Psych_Fest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Lips"
"http://fr.dbpedia.org/resource/Austin_Psych_Fest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychic_Ills"
"http://fr.dbpedia.org/resource/Austin_Psych_Fest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13th_Floor_Elevators"
"http://fr.dbpedia.org/resource/Austin_Psych_Fest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Besnard_Lakes"
"http://fr.dbpedia.org/resource/Austin_Psych_Fest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crocodiles_(groupe)"
"http://fr.dbpedia.org/resource/Austin_Psych_Fest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silver_Apples"
"http://fr.dbpedia.org/resource/Austin_Psych_Fest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Man_or_Astro-man%3F"
"http://fr.dbpedia.org/resource/Austin_Psych_Fest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chabada"
"http://fr.dbpedia.org/resource/Austin_Psych_Fest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Mountain_(groupe)"
"http://fr.dbpedia.org/resource/Austin_Psych_Fest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moon_Duo"
