"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chevrolet_Corvair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Chevrolet_Corvair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chevrolet_Corvair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Chevrolet_Corvair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Chevrolet_Corvair","http://www.w3.org/2000/01/rdf-schema#label","Chevrolet Corvair"
"http://fr.dbpedia.org/resource/Chevrolet_Corvair","http://www.w3.org/2000/01/rdf-schema#label","شيفروليه كورفير"
"http://fr.dbpedia.org/resource/Chevrolet_Corvair","http://www.w3.org/2000/01/rdf-schema#label","Chevrolet Corvair"
"http://fr.dbpedia.org/resource/Chevrolet_Corvair","http://www.w3.org/2000/01/rdf-schema#label","Chevrolet Corvair"
"http://fr.dbpedia.org/resource/Chevrolet_Corvair","http://www.w3.org/2000/01/rdf-schema#label","Chevrolet Corvair"
"http://fr.dbpedia.org/resource/Chevrolet_Corvair","http://www.w3.org/2000/01/rdf-schema#label","Chevrolet Corvair"
"http://fr.dbpedia.org/resource/Chevrolet_Corvair","http://www.w3.org/2000/01/rdf-schema#label","Chevrolet Corvair"
"http://fr.dbpedia.org/resource/Chevrolet_Corvair","http://www.w3.org/2000/01/rdf-schema#label","Chevrolet Corvair"
"http://fr.dbpedia.org/resource/Chevrolet_Corvair","http://www.w3.org/2000/01/rdf-schema#label","Chevrolet Corvair"
"http://fr.dbpedia.org/resource/Chevrolet_Corvair","http://www.w3.org/2000/01/rdf-schema#comment","La Chevrolet Corvair est une automobile du constructeur américain General Motors (GM) à moteur arrière six-cylindres à plat. Elle a été fabriquée en versions coupé, berline, fourgonnette, pick-up et break (station wagon) de 1960 à 1969."
"http://fr.dbpedia.org/resource/Chevrolet_Corvair","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chevrolet_Corvair"
"http://fr.dbpedia.org/resource/Chevrolet_Corvair","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Corvair"
"http://fr.dbpedia.org/resource/Chevrolet_Corvair","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Corvair"
"http://fr.dbpedia.org/resource/Chevrolet_Corvair","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chevrolet_Corvair"
"http://fr.dbpedia.org/resource/Chevrolet_Corvair","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شورلت_کورویر"
"http://fr.dbpedia.org/resource/Chevrolet_Corvair","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chevrolet_Corvair"
"http://fr.dbpedia.org/resource/Chevrolet_Corvair","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Chevrolet_Corvair"
"http://fr.dbpedia.org/resource/Chevrolet_Corvair","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شيفروليه_كورفير"
"http://fr.dbpedia.org/resource/Chevrolet_Corvair","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chevrolet_Corvair"
"http://fr.dbpedia.org/resource/Chevrolet_Corvair","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שברולט_קורווייר"
"http://fr.dbpedia.org/resource/Chevrolet_Corvair","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chevrolet_Corvair"
"http://fr.dbpedia.org/resource/Chevrolet_Corvair","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1071151"
