"subject","predicate","object"
"http://fr.dbpedia.org/resource/Western_spaghetti","http://www.w3.org/2000/01/rdf-schema#label","Спагетти-вестерн"
"http://fr.dbpedia.org/resource/Western_spaghetti","http://www.w3.org/2000/01/rdf-schema#label","Western spaghetti"
"http://fr.dbpedia.org/resource/Western_spaghetti","http://www.w3.org/2000/01/rdf-schema#label","Spaghetti western"
"http://fr.dbpedia.org/resource/Western_spaghetti","http://www.w3.org/2000/01/rdf-schema#label","Phim cao bồi Ý"
"http://fr.dbpedia.org/resource/Western_spaghetti","http://www.w3.org/2000/01/rdf-schema#label","マカロニ・ウェスタン"
"http://fr.dbpedia.org/resource/Western_spaghetti","http://www.w3.org/2000/01/rdf-schema#label","Spaghettivästern"
"http://fr.dbpedia.org/resource/Western_spaghetti","http://www.w3.org/2000/01/rdf-schema#label","Italowestern"
"http://fr.dbpedia.org/resource/Western_spaghetti","http://www.w3.org/2000/01/rdf-schema#label","Spaghetti western"
"http://fr.dbpedia.org/resource/Western_spaghetti","http://www.w3.org/2000/01/rdf-schema#comment","L'expression western spaghetti, parfois orthographiée western-spaghetti, aussi nommée western italien (Western all'italiana en italien), désigne les westerns produits en Italie. Le filon du western italien a été particulièrement exploité entre 1963 et 1978 avec la production de 450 films. Depuis les années 1980, certains films sortant peuvent être considérés encore comme des westerns spaghettis, tel que On m'appelle Malabar en 1981, Un dollar pour un mort en 1998, ou les très peu connus Doc West 1 et 2 sortis en 2009 et 2012."
"http://fr.dbpedia.org/resource/Western_spaghetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Spaghetti-Westerns"
"http://fr.dbpedia.org/resource/Western_spaghetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Spaghetti_Westerns"
"http://fr.dbpedia.org/resource/Western_spaghetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/spaghetti-western"
"http://fr.dbpedia.org/resource/Western_spaghetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/film/western-spaghetti"
"http://fr.dbpedia.org/resource/Western_spaghetti","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p23977"
"http://fr.dbpedia.org/resource/Western_spaghetti","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Itala_vakera_filmo"
"http://fr.dbpedia.org/resource/Western_spaghetti","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σπαγκέτι_γουέστερν"
"http://fr.dbpedia.org/resource/Western_spaghetti","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Spagettívestri"
"http://fr.dbpedia.org/resource/Western_spaghetti","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Koboi_Italia"
"http://fr.dbpedia.org/resource/Western_spaghetti","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Spagettiwestern"
"http://fr.dbpedia.org/resource/Western_spaghetti","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Spaghettiwestern"
"http://fr.dbpedia.org/resource/Western_spaghetti","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Phim_cao_bồi_Ý"
"http://fr.dbpedia.org/resource/Western_spaghetti","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Spaghetti_western"
"http://fr.dbpedia.org/resource/Western_spaghetti","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Spagettywestern"
"http://fr.dbpedia.org/resource/Western_spaghetti","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Spaghettiwestern"
"http://fr.dbpedia.org/resource/Western_spaghetti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spaghetti_Western"
"http://fr.dbpedia.org/resource/Western_spaghetti","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マカロニ・ウェスタン"
"http://fr.dbpedia.org/resource/Western_spaghetti","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Spaghetti_Western"
"http://fr.dbpedia.org/resource/Western_spaghetti","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Спагети-уестърн"
"http://fr.dbpedia.org/resource/Western_spaghetti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Spaghetti_western"
"http://fr.dbpedia.org/resource/Western_spaghetti","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Spaghetti-western"
"http://fr.dbpedia.org/resource/Western_spaghetti","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Spaghetti_Western"
"http://fr.dbpedia.org/resource/Western_spaghetti","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Western_all'italiana"
"http://fr.dbpedia.org/resource/Western_spaghetti","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1128137"
"http://fr.dbpedia.org/resource/Western_spaghetti","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وسترن_اسپاگتی"
"http://fr.dbpedia.org/resource/Western_spaghetti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0771_"
"http://fr.dbpedia.org/resource/Western_spaghetti","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/意大利式西部片"
"http://fr.dbpedia.org/resource/Western_spaghetti","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Špageti-vestern"
"http://fr.dbpedia.org/resource/Western_spaghetti","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מערבון_ספגטי"
"http://fr.dbpedia.org/resource/Western_spaghetti","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Italowestern"
"http://fr.dbpedia.org/resource/Western_spaghetti","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Scannáin_Iodálacha_faoin_Iarthar_Fiáin"
"http://fr.dbpedia.org/resource/Western_spaghetti","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Spagettiwestern"
"http://fr.dbpedia.org/resource/Western_spaghetti","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Spaghetti_western"
"http://fr.dbpedia.org/resource/Western_spaghetti","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/იტალო-ვესტერნი"
"http://fr.dbpedia.org/resource/Western_spaghetti","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스파게티_웨스턴"
"http://fr.dbpedia.org/resource/Western_spaghetti","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Western_spaghetti"
"http://fr.dbpedia.org/resource/Western_spaghetti","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/authorities/genreForms/gf2011026595"
"http://fr.dbpedia.org/resource/Western_spaghetti","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ويسترن_سباغيتي"
"http://fr.dbpedia.org/resource/Western_spaghetti","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Spaghetti_western"
"http://fr.dbpedia.org/resource/Western_spaghetti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q212781"
"http://fr.dbpedia.org/resource/Western_spaghetti","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Spaghetti_western"
"http://fr.dbpedia.org/resource/Western_spaghetti","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Spaghetti_Western"
"http://fr.dbpedia.org/resource/Western_spaghetti","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Spaghetti_western"
"http://fr.dbpedia.org/resource/Western_spaghetti","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Spaghettivästern"
"http://fr.dbpedia.org/resource/Western_spaghetti","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Спагетти-вестерн"
"http://fr.dbpedia.org/resource/Western_spaghetti","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4298687-4"
"http://fr.dbpedia.org/resource/Western_spaghetti","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Spagetti_Western"
"http://fr.dbpedia.org/resource/Western_spaghetti","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spaghettiwestern"
"http://fr.dbpedia.org/resource/Western_spaghetti","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Спагетти-вестерн"
"http://fr.dbpedia.org/resource/Western_spaghetti","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Спагеті-вестерн"
"http://fr.dbpedia.org/resource/Western_spaghetti","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2001000474"
"http://fr.dbpedia.org/resource/Western_spaghetti","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Spaghetti_Western"
"http://fr.dbpedia.org/resource/Western_spaghetti","http://fr.dbpedia.org/property/débutGenre","Duel au Texas"
"http://fr.dbpedia.org/resource/Western_spaghetti","http://dbpedia.org/ontology/wikiPageID",248880
"http://fr.dbpedia.org/resource/Western_spaghetti","http://dbpedia.org/ontology/wikiPageRevisionID",191311808
"http://fr.dbpedia.org/resource/Western_spaghetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Lizzani"
"http://fr.dbpedia.org/resource/Western_spaghetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Griffe_du_coyote"
"http://fr.dbpedia.org/resource/Western_spaghetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navajo_Joe"
"http://fr.dbpedia.org/resource/Western_spaghetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damiano_Damiani"
"http://fr.dbpedia.org/resource/Western_spaghetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lou_Castel"
"http://fr.dbpedia.org/resource/Western_spaghetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violence"
"http://fr.dbpedia.org/resource/Western_spaghetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Coburn"
"http://fr.dbpedia.org/resource/Western_spaghetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Bacalov"
"http://fr.dbpedia.org/resource/Western_spaghetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Cotten"
"http://fr.dbpedia.org/resource/Western_spaghetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuez-les_tous..._et_revenez_seul_!"
"http://fr.dbpedia.org/resource/Western_spaghetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_au_cinéma"
"http://fr.dbpedia.org/resource/Western_spaghetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selle_d'argent"
"http://fr.dbpedia.org/resource/Western_spaghetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_dollar_pour_un_mort"
