"subject","predicate","object"
"http://fr.dbpedia.org/resource/SRT_Viper_GTS-R","http://www.w3.org/2000/01/rdf-schema#label","SRT Viper GTS-R"
"http://fr.dbpedia.org/resource/SRT_Viper_GTS-R","http://www.w3.org/2000/01/rdf-schema#comment","La SRT Viper GTS-R est une voiture de course développée dans les années 2010 par SRT et Riley Technologies pour les catégories LM GTE de l'Automobile Club de l'Ouest et GTLM de l'IMSA à partir du modèle routier de la cinquième génération de la Dodge Viper."
"http://fr.dbpedia.org/resource/SRT_Viper_GTS-R","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109044979"
"http://fr.dbpedia.org/resource/SRT_Viper_GTS-R","http://dbpedia.org/ontology/wikiPageID",14269190
"http://fr.dbpedia.org/resource/SRT_Viper_GTS-R","http://dbpedia.org/ontology/wikiPageRevisionID",191242089
"http://fr.dbpedia.org/resource/SRT_Viper_GTS-R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_SportsCar_Championship_2014"
"http://fr.dbpedia.org/resource/SRT_Viper_GTS-R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobile_Club_de_l'Ouest"
"http://fr.dbpedia.org/resource/SRT_Viper_GTS-R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Street_&_Racing_Technology"
"http://fr.dbpedia.org/resource/SRT_Viper_GTS-R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Le_Mans_Series_2012"
"http://fr.dbpedia.org/resource/SRT_Viper_GTS-R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magneti_Marelli"
"http://fr.dbpedia.org/resource/SRT_Viper_GTS-R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_V10"
"http://fr.dbpedia.org/resource/SRT_Viper_GTS-R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riley_Technologies"
"http://fr.dbpedia.org/resource/SRT_Viper_GTS-R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans_Grand_Tourisme_Endurance"
"http://fr.dbpedia.org/resource/SRT_Viper_GTS-R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/SRT_Viper_GTS-R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voiture_de_course"
"http://fr.dbpedia.org/resource/SRT_Viper_GTS-R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Motor_Sports_Association"
"http://fr.dbpedia.org/resource/SRT_Viper_GTS-R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelin"
"http://fr.dbpedia.org/resource/SRT_Viper_GTS-R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans_2013"
"http://fr.dbpedia.org/resource/SRT_Viper_GTS-R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrysler_Viper_GTS-R"
"http://fr.dbpedia.org/resource/SRT_Viper_GTS-R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forza_(série_de_jeux_vidéo)"
"http://fr.dbpedia.org/resource/SRT_Viper_GTS-R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans_2015"
"http://fr.dbpedia.org/resource/SRT_Viper_GTS-R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sports_Car_Challenge_of_Mid-Ohio_2012"
"http://fr.dbpedia.org/resource/SRT_Viper_GTS-R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennzoil"
"http://fr.dbpedia.org/resource/SRT_Viper_GTS-R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dodge_Viper_(VX_I)"
"http://fr.dbpedia.org/resource/SRT_Viper_GTS-R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_Le_Mans_2012"
"http://fr.dbpedia.org/resource/SRT_Viper_GTS-R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2010"
"http://fr.dbpedia.org/resource/SRT_Viper_GTS-R","http://dbpedia.org/ontology/wikiPageLength",3677
"http://fr.dbpedia.org/resource/SRT_Viper_GTS-R","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voiture_de_course"
"http://fr.dbpedia.org/resource/SRT_Viper_GTS-R","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2010"
"http://fr.dbpedia.org/resource/SRT_Viper_GTS-R","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
