"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éco-marathon_Shell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Éco-marathon_Shell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Éco-marathon_Shell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Éco-marathon_Shell","http://www.w3.org/2000/01/rdf-schema#label","Екомарафон «Шелл»"
"http://fr.dbpedia.org/resource/Éco-marathon_Shell","http://www.w3.org/2000/01/rdf-schema#label","シェル エコマラソン"
"http://fr.dbpedia.org/resource/Éco-marathon_Shell","http://www.w3.org/2000/01/rdf-schema#label","Eco-marathon"
"http://fr.dbpedia.org/resource/Éco-marathon_Shell","http://www.w3.org/2000/01/rdf-schema#label","Eco-marathon"
"http://fr.dbpedia.org/resource/Éco-marathon_Shell","http://www.w3.org/2000/01/rdf-schema#label","Shell Eco-marathon"
"http://fr.dbpedia.org/resource/Éco-marathon_Shell","http://www.w3.org/2000/01/rdf-schema#label","Éco-marathon Shell"
"http://fr.dbpedia.org/resource/Éco-marathon_Shell","http://www.w3.org/2000/01/rdf-schema#comment","L'Éco-marathon Shell est une compétition automobile annuelle mondiale organisée par la compagnie pétrolière Shell dont le but est de parcourir la plus longue distance avec un litre de carburant. Il existe trois Éco-marathon Shell : en Europe, en Asie et sur le continent américain."
"http://fr.dbpedia.org/resource/Éco-marathon_Shell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shell_Eco-marathon"
"http://fr.dbpedia.org/resource/Éco-marathon_Shell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Shell-Eco-Marathon"
"http://fr.dbpedia.org/resource/Éco-marathon_Shell","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Shell_Eco-marathon"
"http://fr.dbpedia.org/resource/Éco-marathon_Shell","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Екомарафон_«Шелл»"
"http://fr.dbpedia.org/resource/Éco-marathon_Shell","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Shell_Eco-Marathon"
"http://fr.dbpedia.org/resource/Éco-marathon_Shell","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Eco-marathon"
"http://fr.dbpedia.org/resource/Éco-marathon_Shell","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eco-marathon"
"http://fr.dbpedia.org/resource/Éco-marathon_Shell","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p24369"
"http://fr.dbpedia.org/resource/Éco-marathon_Shell","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Eco-marathon"
