"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniel_Sarrabat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Daniel_Sarrabat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Daniel_Sarrabat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Daniel_Sarrabat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Daniel_Sarrabat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Daniel_Sarrabat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Daniel_Sarrabat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Daniel_Sarrabat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Daniel_Sarrabat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Daniel_Sarrabat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daniel_Sarrabat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Daniel_Sarrabat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Daniel_Sarrabat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Daniel_Sarrabat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Daniel_Sarrabat","http://www.w3.org/2000/01/rdf-schema#label","دانيال سراباط"
"http://fr.dbpedia.org/resource/Daniel_Sarrabat","http://www.w3.org/2000/01/rdf-schema#label","Daniel Sarrabat"
"http://fr.dbpedia.org/resource/Daniel_Sarrabat","http://www.w3.org/2000/01/rdf-schema#label","Daniel Sarrabat"
"http://fr.dbpedia.org/resource/Daniel_Sarrabat","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Sarrabat, né à Paris, et baptisé à Charenton le 10 octobre 1666 et mort à Lyon le 21 juin 1748, est un peintre français."
"http://fr.dbpedia.org/resource/Daniel_Sarrabat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Daniel_Sarrabat"
"http://fr.dbpedia.org/resource/Daniel_Sarrabat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6705_6456"
"http://fr.dbpedia.org/resource/Daniel_Sarrabat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00161008"
"http://fr.dbpedia.org/resource/Daniel_Sarrabat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01420262"
"http://fr.dbpedia.org/resource/Daniel_Sarrabat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/48386"
"http://fr.dbpedia.org/resource/Daniel_Sarrabat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/110029"
"http://fr.dbpedia.org/resource/Daniel_Sarrabat","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Daniel_Sarrabat"
"http://fr.dbpedia.org/resource/Daniel_Sarrabat","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2002015324"
"http://fr.dbpedia.org/resource/Daniel_Sarrabat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Daniel_Sarrabat"
"http://fr.dbpedia.org/resource/Daniel_Sarrabat","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34391676"
"http://fr.dbpedia.org/resource/Daniel_Sarrabat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Daniel_Sarrabat"
"http://fr.dbpedia.org/resource/Daniel_Sarrabat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3014663"
"http://fr.dbpedia.org/resource/Daniel_Sarrabat","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1019048042"
"http://fr.dbpedia.org/resource/Daniel_Sarrabat","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16554084q#about"
"http://fr.dbpedia.org/resource/Daniel_Sarrabat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kvjgt4"
"http://fr.dbpedia.org/resource/Daniel_Sarrabat","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دانيال_سراباط"
"http://fr.dbpedia.org/resource/Daniel_Sarrabat","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Daniel_Sarrabat"
"http://fr.dbpedia.org/resource/Daniel_Sarrabat","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/164257217/id"
"http://fr.dbpedia.org/resource/Daniel_Sarrabat","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500045600"
