"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Attraction_inscrite_au_Registre_national_des_lieux_historiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Attraction_inscrite_au_Registre_national_des_lieux_historiques","http://www.w3.org/2000/01/rdf-schema#label","Attraction inscrite au Registre national des lieux historiques"
"http://fr.dbpedia.org/resource/Catégorie:Attraction_inscrite_au_Registre_national_des_lieux_historiques","http://dbpedia.org/ontology/wikiPageID",13268054
"http://fr.dbpedia.org/resource/Catégorie:Attraction_inscrite_au_Registre_national_des_lieux_historiques","http://dbpedia.org/ontology/wikiPageRevisionID",169747145
"http://fr.dbpedia.org/resource/Catégorie:Attraction_inscrite_au_Registre_national_des_lieux_historiques","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Attraction_(loisir)"
"http://fr.dbpedia.org/resource/Catégorie:Attraction_inscrite_au_Registre_national_des_lieux_historiques","http://www.w3.org/2004/02/skos/core#prefLabel","Attraction inscrite au Registre national des lieux historiques"
"http://fr.dbpedia.org/resource/Catégorie:Attraction_inscrite_au_Registre_national_des_lieux_historiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Attraction_inscrite_au_Registre_national_des_lieux_historiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Attraction_inscrite_au_Registre_national_des_lieux_historiques","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Attraction_inscrite_au_Registre_national_des_lieux_historiques?oldid=169747145&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Attraction_inscrite_au_Registre_national_des_lieux_historiques","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_par_type"
"http://fr.dbpedia.org/resource/Catégorie:Attraction_inscrite_au_Registre_national_des_lieux_historiques","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Attraction"
