"subject","predicate","object"
"http://fr.dbpedia.org/resource/Western_Electric","http://www.w3.org/2000/01/rdf-schema#label","Western Electric"
"http://fr.dbpedia.org/resource/Western_Electric","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3567490"
"http://fr.dbpedia.org/resource/Western_Electric","http://dbpedia.org/ontology/wikiPageID",686572
"http://fr.dbpedia.org/resource/Western_Electric","http://dbpedia.org/ontology/wikiPageRevisionID",37931847
"http://fr.dbpedia.org/resource/Western_Electric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Western_Electric_Company"
"http://fr.dbpedia.org/resource/Western_Electric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usine_Western_Electric_de_Cicero"
"http://fr.dbpedia.org/resource/Western_Electric","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Western_Electric_Company"
"http://fr.dbpedia.org/resource/Western_Electric","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Usine_Western_Electric_de_Cicero"
"http://fr.dbpedia.org/resource/Western_Electric","http://dbpedia.org/ontology/wikiPageLength",210
"http://fr.dbpedia.org/resource/Western_Electric","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Western_Electric","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Western_Electric?oldid=37931847&ns=0"
"http://fr.dbpedia.org/resource/Western_Electric","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Western_Electric"
