"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Grand_R","http://www.w3.org/2000/01/rdf-schema#label","Réseau de bus Grand R"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Grand_R","http://www.w3.org/2000/01/rdf-schema#comment","Grand R est un réseau de bus organisé par Île-de-France Mobilités et exploité par le groupe Keolis à travers la société de transport Les Courriers de l'Île-de-France. Le réseau, composé de vingt lignes, dessert principalement la communauté d'agglomération Roissy Pays de France et, dans une moindre mesure, le département de l'Oise. Le réseau est créé le 29 août 2006 en reprenant les dessertes de certaines lignes du réseau de bus CIF."
"http://fr.dbpedia.org/resource/Réseau_de_bus_Grand_R","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Réseau_de_bus_Grand_R"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Grand_R","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Réseau_de_bus_Grand_R"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Grand_R","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hf5ry"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Grand_R","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3456683"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Grand_R","http://dbpedia.org/ontology/wikiPageID",1079460
"http://fr.dbpedia.org/resource/Réseau_de_bus_Grand_R","http://dbpedia.org/ontology/wikiPageRevisionID",191481303
"http://fr.dbpedia.org/resource/Réseau_de_bus_Grand_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Grand_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Grand_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Survilliers"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Grand_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épiais-lès-Louvres"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Grand_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellefontaine_(Val-d'Oise)"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Grand_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marly-la-Ville"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Grand_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Grand_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Louvres"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Grand_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontenay-en-Parisis"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Grand_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Plessis-Luzarches"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Grand_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-d'Oise"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Grand_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versement_mobilité"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Grand_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_des_Noues"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Grand_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-en-Serval"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Grand_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Keolis"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Grand_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chennevières-lès-Louvres"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Grand_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Grand_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Paris"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Grand_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobus"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Grand_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobus_d'Île-de-France"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Grand_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Survilliers_-_Fosses"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Grand_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Witz"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Grand_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeron"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Grand_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mareil-en-France"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Grand_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écouen"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Grand_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puiseux-en-France"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Grand_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lassy_(Val-d'Oise)"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Grand_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_express_régional_d'Île-de-France"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Grand_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irisbus_Citelis"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Grand_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_SNCF"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Grand_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_d'Île-de-France"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Grand_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ticket_t+"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Grand_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtenay-en-France"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Grand_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_D_du_RER_d'Île-de-France"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Grand_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louvres"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Grand_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Goussainville"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Grand_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_Tracer"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Grand_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Grand_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vémars"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Grand_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senlis_(Oise)"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Grand_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_Busval_d'Oise"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Grand_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_CIF"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Grand_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Grand_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignes_de_bus_RATP_spéciales"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Grand_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transilien"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Grand_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité_organisatrice_de_la_mobilité"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Grand_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keolis"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Grand_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fosses"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Grand_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Grand_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luzarches"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Grand_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France_Mobilités"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Grand_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_Val-d'Oise"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Grand_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_RATP"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Grand_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_l'aéroport_Charles-de-Gaulle_1"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Grand_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Grand_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Roissy_Pays_de_France"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Grand_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Roissy_Porte_de_France"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Grand_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bus_en_Île-de-France"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Grand_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortefontaine_(Oise)"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Grand_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Thillay"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Grand_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roissy-en-France"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Grand_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horaire_cadencé"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Grand_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_B_du_RER_d'Île-de-France"
