"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Champion_de_GP2_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Champion_de_GP2_Series","http://www.w3.org/2000/01/rdf-schema#label","Champion de GP2 Series"
"http://fr.dbpedia.org/resource/Catégorie:Champion_de_GP2_Series","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32008546"
"http://fr.dbpedia.org/resource/Catégorie:Champion_de_GP2_Series","http://dbpedia.org/ontology/wikiPageID",7505058
"http://fr.dbpedia.org/resource/Catégorie:Champion_de_GP2_Series","http://dbpedia.org/ontology/wikiPageRevisionID",128265699
"http://fr.dbpedia.org/resource/Catégorie:Champion_de_GP2_Series","http://www.w3.org/2004/02/skos/core#prefLabel","Champion de GP2 Series"
"http://fr.dbpedia.org/resource/Catégorie:Champion_de_GP2_Series","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Champion_de_GP2_Series","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Champion_de_GP2_Series?oldid=128265699&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Champion_de_GP2_Series","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pilote_de_GP2_Series"
"http://fr.dbpedia.org/resource/Catégorie:Champion_de_GP2_Series","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde"
