"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Myriapodologiste_chinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Myriapodologiste_chinois","http://www.w3.org/2000/01/rdf-schema#label","Myriapodologiste chinois"
"http://fr.dbpedia.org/resource/Catégorie:Myriapodologiste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32002542"
"http://fr.dbpedia.org/resource/Catégorie:Myriapodologiste_chinois","http://dbpedia.org/ontology/wikiPageID",1296206
"http://fr.dbpedia.org/resource/Catégorie:Myriapodologiste_chinois","http://dbpedia.org/ontology/wikiPageRevisionID",159984721
"http://fr.dbpedia.org/resource/Catégorie:Myriapodologiste_chinois","http://www.w3.org/2004/02/skos/core#prefLabel","Myriapodologiste chinois"
"http://fr.dbpedia.org/resource/Catégorie:Myriapodologiste_chinois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Myriapodologiste_chinois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Myriapodologiste_chinois?oldid=159984721&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Myriapodologiste_chinois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Myriapodologiste_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Myriapodologiste_chinois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Zoologiste_chinois"
