"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Église_particulière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Église_particulière","http://www.w3.org/2000/01/rdf-schema#label","Église particulière"
"http://fr.dbpedia.org/resource/Catégorie:Église_particulière","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Καθολικές_ιδιαίτερες_ανεξάρτητες_εκκλησίες"
"http://fr.dbpedia.org/resource/Catégorie:Église_particulière","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Catholic_particular_churches_sui_iuris"
"http://fr.dbpedia.org/resource/Catégorie:Église_particulière","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Igrejas_católicas_sui_iuris"
"http://fr.dbpedia.org/resource/Catégorie:Église_particulière","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_sui_iuris"
"http://fr.dbpedia.org/resource/Catégorie:Église_particulière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25371434"
"http://fr.dbpedia.org/resource/Catégorie:Église_particulière","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Igrexas_particulares"
"http://fr.dbpedia.org/resource/Catégorie:Église_particulière","http://dbpedia.org/ontology/wikiPageID",7103669
"http://fr.dbpedia.org/resource/Catégorie:Église_particulière","http://dbpedia.org/ontology/wikiPageRevisionID",140660858
"http://fr.dbpedia.org/resource/Catégorie:Église_particulière","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Église_particulière"
"http://fr.dbpedia.org/resource/Catégorie:Église_particulière","http://www.w3.org/2004/02/skos/core#prefLabel","Église particulière"
"http://fr.dbpedia.org/resource/Catégorie:Église_particulière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Église_particulière","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Église_particulière?oldid=140660858&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Église_particulière","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_catholicisme"
"http://fr.dbpedia.org/resource/Catégorie:Église_particulière","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_de_l'Église_catholique"
